sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1250209	12	1772695	1	000160882824000024	"2024-05-17 18:35:46"	wk-form4_1715985333.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	7566	0	0	A	385243	D	"See Footnotes,See Footnote"	0	2	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Morgan Michael C"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	115	1250209	7	1506307	2	000201345824000004	"2024-04-24 18:51:01"	wk-form4_1713999049.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Class P Common Stock"	2024-04-22	S	0	230000	18.82	4328600	D	3867898	I	"By Portcullis Partners, LP,By Trust,By F"	0	-6	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Morgan Michael C"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
13	22	1250209	13	1758766	3	000175876623000102	"2023-06-20 16:21:40"	wf-form4_168729248373043.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2023-06-15	M	0	20498	0	0	A	1872140	D	"Held by Portcullis Investments, LP,Held "	0	1	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Morgan Michael C"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
7	117	1250209	15	1772695	1	000089924323013378	"2023-05-19 16:57:23"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	7255	0	0	A	377677	D	"See Footnotes,See Footnote"	0	2	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Morgan Michael C"	"20 Greenway Plaza"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250209	12	1772695	1	000177269522000093	"2022-05-20 18:03:32"	wf-form4_165308419530636.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	4305	0	0	A	370422	D	"See Footnotes,See Footnote"	0	1	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Morgan Michael C"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
13	22	1250209	13	1758766	3	000175876622000077	"2022-04-29 07:22:07"	wf-form4_165123131228362.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2022-04-28	M	0	5524	0	0	A	1851642	D	"Held by Portcullis Investments, LP,Held "	0	0	0	0																					"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Morgan Michael C"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250209	13	1758766	3	000175876622000054	"2022-03-17 13:30:55"	wf-form4_164753823412748.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2022-03-15	P	0	150000	7.6222	1143330	A	1942623	I	"Held by Portcullis Investments, LP,Held "	0	8	0	0																					"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Morgan Michael C"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
7	117	1250209	12	1772695	1	000177269521000154	"2021-10-29 18:00:22"	wf-form4_163554480679063.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	S	0	30000	44.33	1329900	D	366117	I	"See Footnotes,See Footnote"	0	-8	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Morgan Michael C"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250209	12	1772695	1	000177269521000142	"2021-10-22 17:33:18"	wf-form4_163493837813260.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock"	2021-10-20	S	0	31868	40.8055	1300389	D	396117	I	"See Footnotes,See Footnote"	0	-7	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Morgan Michael C"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
2	2	1250209	14	1830210	1	000110465921122204	"2021-10-01 21:28:43"	tm2129085-2_4seq1.xml	4	2021-09-29	1	1	0	000000000000000000	0	"Common Stock"	2021-09-29	M	0	9982500	0	0	A	20265000	I	"By Star Peak Sponsor II LLC,By Portculli"	0	97	0																						"Star Peak Corp II"	STPC	2000	0	DE	0004-12-31	20	d	"Morgan Michael C"	"C/O Star Peak Sponsor II LLC"	"1603 Orrington Avenue, 13Th Floor"	Evanston	IL	60201		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
