sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1548135	6	1125376	1	000112537624000076	"2024-05-17 18:03:45"	wk-form4_1715983410.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	2000	118.26	236520	D	30250	D		0	-6	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Shaw Daren"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1764784	2	1125376	1	000112537624000069	"2024-05-09 19:13:46"	wk-form4_1715296416.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	350	116.47	40765	D	20002	D		0	-2	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Blouin Ann Scott"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1548135	6	1125376	1	000112537624000057	"2024-04-17 18:36:15"	wk-form4_1713393364.xml	4	2024-04-15	0	1	0	000000000000000000	2	"Common Stock"	2024-04-15	S	0	4463	118.96	530918	D	32250	D		0	-12	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Shaw Daren"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1475842	3	1125376	1	000112537624000035	"2024-03-18 18:08:36"	wk-form4_1710799706.xml	4	2024-03-14	0	1	0	000000000000000000	2	"Common Stock"	2024-03-14	S	0	10000	121.655	1216549	D	37912	D		0	-21	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Wittekind Beverly B."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1548135	6	1125376	1	000112537624000031	"2024-02-20 17:18:50"	wk-form4_1708467517.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	6000	119.667	718005	D	31375	D		0	-16	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Shaw Daren"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	13	1125376	1	000112537624000029	"2024-02-08 19:40:51"	wk-form4_1707439239.xml	4	2024-02-06	0	0	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	110700	117.999	13062450	D	1177013	M	"By Hobble Creek Investments, LLC,by Trus"	1	-9	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Christensen Christopher R."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1778500	2	1125376	1	000112537623000203	"2023-12-18 16:34:09"	wk-form4_1702935234.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	8138	111.278	905581	D	43274	D		0	-16	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Burton Spencer"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1548135	6	1125376	1	000112537623000201	"2023-12-18 16:29:04"	wk-form4_1702934934.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	S	0	4000	111.86	447440	D	32500	D		0	-11	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Shaw Daren"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1548135	6	1125376	1	000112537623000197	"2023-11-17 16:17:51"	wk-form4_1700255855.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	2000	105.78	211560	D	32500	D		0	-6	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Shaw Daren"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1548135	6	1125376	1	000112537623000169	"2023-10-12 16:05:36"	wk-form4_1697141126.xml	4	2023-10-10	0	1	0	000000000000000000	1	"Common Stock"	2023-10-10	S	0	4000	95.0034	380014	D	33625	D		0	-11	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Shaw Daren"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
