sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1253035	8	790703	1	000112760219028193	"2019-09-11 16:03:18"	form4.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	S	0	1050	103.6	108780	D	20847	D		0	-5	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dannewitz Charles V"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253035	8	790703	1	000112760219015321	"2019-04-12 16:02:33"	form4.xml	4	2019-04-10	0	0	0	000000000000000000	0	"Common Stock"	2019-04-10	S	0	2500	105.891	264728	D	21897	D		0	-10	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dannewitz Charles V"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253035	8	790703	1	000112760219014095	"2019-04-02 16:01:22"	form4.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	2000	104.867	209733	D	24397	D		0	-8	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dannewitz Charles V"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253035	8	790703	1	000112760219013123	"2019-03-25 16:10:11"	form4.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Common Stock"	2019-03-21	S	0	3000	104.53	313590	D	27026	D		0	-10	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dannewitz Charles V"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253035	8	790703	1	000112760219011010	"2019-03-12 16:09:05"	form4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	5000	100.34	501700	D	25681	D		0	-16	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dannewitz Charles V"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253035	7	790703	1	000112760217013857	"2017-04-04 16:02:24"	form4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	2024	94.1555	190571	D	31868	D		0	-6	32767	-4	0	0	1	6				3	2	-1	7	11	11	23	65	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dannewitz Charles V"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253035	6	790703	1	000112760216070573	"2016-12-20 16:07:38"	form4.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Stock"	2016-12-19	S	0	2500	88.4259	221065	D	22940	D		0	-10	32767	0	-1	-1	-2	-5	4			0	-2	5	14	5	7	37	43	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dannewitz Charles V"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253035	4	790703	1	000112760214014528	"2014-04-15 16:17:02"	form4.xml	4	2014-04-11	0	0	0	000000000000000000	0	"Common Stock"	2014-04-11	S	0	15700	61.5282	965993	D	11343	D		0	-58	26147	2	1	1	1	0	-1	-16	-7	-4	0	7	8	19	24	42	18	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dannewitz Charles V"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	"SVP, CFO Americas"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253035	4	790703	1	000112760214013193	"2014-04-01 16:40:52"	form4.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	20000	41.08	821600	A	19809	D		0	-10471	13278	1	1	1	-1	1	1	-3	-7	6	5	8	4	19	21	35	11	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dannewitz Charles V"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	"SVP, CFO Americas"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253035	3	790703	1	000112760213012022	"2013-03-26 16:50:43"	form4.xml	4	2013-03-22	0	1	0	000000000000000000	1	"Common Stock"	2013-03-25	M	0	2423	21.13	51198	A	15810	D		0	18	17717	0	0	0	-1	0	1	9	28	-10	-9	-7	-13	-2	-7	-16	-7	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dannewitz Charles V"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253035	3	790703	1	000112760212011813	"2012-03-26 16:38:50"	form4.xml	4	2012-03-22	0	1	0	000000000000000000	1	"Common Stock"	2012-03-23	M	0	2422	21.13	51177	A	16375	D		0	17	24694	2	0	0	-1	-5	-15	-14	-17	0	-1	1	2	8	22	9	25	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dannewitz Charles V"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253035	3	790703	1	000079070312000019	"2012-02-29 12:21:01"	primary_doc.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	5000	37.04	185200	A	13270	D		0	60	21253	0	-1	0	-2	1	-10	-9	-3	-4	-4	0	7	18	21	9	20	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dannewitz Charles V"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
