sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1253035	8	790703	1	000112760219028193	"2019-09-11 16:03:18"	form4.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	S	0	1050	103.6	108780	D	20847	D		0	-5	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dannewitz Charles V"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253035	8	790703	1	000112760219015321	"2019-04-12 16:02:33"	form4.xml	4	2019-04-10	0	0	0	000000000000000000	0	"Common Stock"	2019-04-10	S	0	2500	105.891	264728	D	21897	D		0	-10	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dannewitz Charles V"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253035	8	790703	1	000112760219014095	"2019-04-02 16:01:22"	form4.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	2000	104.867	209733	D	24397	D		0	-8	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dannewitz Charles V"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253035	8	790703	1	000112760219013123	"2019-03-25 16:10:11"	form4.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Common Stock"	2019-03-21	S	0	3000	104.53	313590	D	27026	D		0	-10	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dannewitz Charles V"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253035	8	790703	1	000112760219011010	"2019-03-12 16:09:05"	form4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	5000	100.34	501700	D	25681	D		0	-16	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dannewitz Charles V"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253035	7	790703	1	000112760217013857	"2017-04-04 16:02:24"	form4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	2024	94.1555	190571	D	31868	D		0	-6	32767	-4	0	0	1	6				3	2	-1	7	11	11	23	65	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dannewitz Charles V"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253035	6	790703	1	000112760216070573	"2016-12-20 16:07:38"	form4.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Stock"	2016-12-19	S	0	2500	88.4259	221065	D	22940	D		0	-10	32767	0	-1	-1	-2	-5	4			0	-2	5	14	5	7	37	43	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dannewitz Charles V"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253035	4	790703	1	000112760214014528	"2014-04-15 16:17:02"	form4.xml	4	2014-04-11	0	0	0	000000000000000000	0	"Common Stock"	2014-04-11	S	0	15700	61.5282	965993	D	11343	D		0	-58	26147	2	1	1	1	0	-1	-16	-7	-4	0	7	8	19	24	42	18	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dannewitz Charles V"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	"SVP, CFO Americas"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253035	2	790703	1	000112760211013115	"2011-04-18 17:29:47"	form4.xml	4	2011-04-15	0	0	0	000000000000000000	0	"Common Stock"	2011-04-15	S	0	1389	51.1096	70991	D	12175	D		0	-10	23869	-2	0	0	4	3	-8	-4	7	1	-3	3	4	10	22	19	96	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dannewitz Charles V"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253035	2	790703	1	000112760211013114	"2011-04-18 17:28:13"	form4.xml	4	2011-04-15	0	1	0	000000000000000000	1	"Common Stock"	2011-04-15	S	0	18611	51.0281	949683	D	13564	D		0	-58	23869	-2	0	0	4	3	-8	-4	7	1	-3	3	4	10	22	19	96	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dannewitz Charles V"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253035	2	790703	1	000112760210009734	"2010-03-30 15:09:26"	form4.xml	4	2010-03-26	0	0	0	000000000000000000	1	"Common Stock"	2010-03-29	S	0	2703	42.6835	115374	D	9412	D		0	-22	29829	0	0	-2	2	1	-12	-8	17	-4	-5	-1	1	-10	3	93	30	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dannewitz Charles V"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253035	2	790703	1	000112760210001810	"2010-01-20 09:45:53"	form4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	S	0	5903	45.4846	268495	D	9268	D		0	-39	23763	0	0	-1	-8	-6	-5	-17	3	-1	-4	-3	4	11	38	137	38	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Dannewitz Charles V"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
