sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1587958	5	1713952	7	000089924322021073	"2022-06-03 18:20:21"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	M	0	8676	0	0	A	23618	D		0	58	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Galant Paul"	"C/o Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1587958	5	1713952	6	000089924321022136	"2021-06-04 18:56:36"	doc4.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-02	M	0	8385	0	0	A	14942	D		0	128	0																						"Vivint Smart Home, Inc."	VVNT	7374	981380306	UT	0004-12-31	73	i	"Galant Paul"	"C/o Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1587958	6	1793229	2	000089924320031674	"2020-11-19 17:28:02"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Class A common stock"	2020-11-17	P	0	28550	7.08567	202296	A	28550	D		1	32767	0																	C	A	0	0000		"Multiplan Corp"	MPLN	7389	843536151	DE	0004-12-31	73	i	"Galant Paul"	"C/o Multiplan Corporation"	"115 Fifth Avenue"	"New York"	NY	10003		0	1	0	0	"Pres, New Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	35	1587958	2	1312073	2	000120919118041873	"2018-07-06 16:21:25"	doc4.xml	4	2018-07-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-07-04	M	0	4438	0	0	A	236267	D		0	2	0																	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Galant Paul"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1587958	2	1312073	2	000120919118041754	"2018-07-05 17:31:40"	doc4.xml	4	2018-07-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-07-03	M	0	9058	0	0	A	234030	D		0	4	0																	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Galant Paul"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1587958	2	1312073	2	000120919118041287	"2018-07-03 18:02:19"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-07-02	M	0	3613	0	0	A	229463	D		0	2	0																	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Galant Paul"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1587958	2	1312073	2	000120919118024139	"2018-04-05 18:55:45"	doc4.xml	4	2018-04-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-04-03	M	0	13495	0	0	A	227642	D		1	6	0																	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Galant Paul"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1587958	2	1312073	2	000120919118023925	"2018-04-04 19:14:29"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-04-02	M	0	3612	0	0	A	220838	D		0	2	0																	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Galant Paul"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1587958	2	1312073	3	000120919118002561	"2018-01-05 19:10:59"	doc4.xml	4	2018-01-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-01-03	M	0	40670	0	0	A	219017	D		1	23	0																	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-12-20	35	d	"Galant Paul"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1587958	2	1312073	3	000120919118002234	"2018-01-04 18:59:43"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-01-02	M	0	3613	0	0	A	199757	D		0	2	0																	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-12-20	35	d	"Galant Paul"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
