sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1390036	11	27996	1	000002799624000110	"2024-04-29 14:28:45"	wk-form4_1714415315.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	10402	0	0	A	59321	D		0	21	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Stauch John L"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
12	21	1390036	12	77360	3	000089706923001138	"2023-08-09 18:20:26"	form4.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Shares"	2023-08-07	M	0	32596	51.21	1669241	A	352727	D	"Plan Agent"	0	10	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Stauch John L"	"5500 Wayzata Boulevard"	"Suite 900"	"Golden Valley"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1390036	12	77360	3	000089706923001138	"2023-08-09 18:20:26"	form4.xml	4	2023-08-07	0	1	0	000000000000000000	1	"Common Shares"	2023-08-07	S	0	32596	71.4216	2328058	D	352727	D	"Plan Agent"	0	-8	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Stauch John L"	"5500 Wayzata Boulevard"	"Suite 900"	"Golden Valley"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
18	8	1390036	11	27996	1	000002799623000124	"2023-04-27 18:20:09"	wf-form4_168263399603023.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	5671	0	0	A	44002	D		0	15	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Stauch John L"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1390036	11	27996	1	000002799622000151	"2022-04-28 13:49:15"	wf-form4_165116813534398.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Common Stock"	2022-04-27	M	0	3391	0	0	A	31452	D		0	12	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Stauch John L"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
12	21	1390036	8	77360	3	000156761921009712	"2021-05-12 16:49:04"	doc1.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Shares"	2021-05-10	M	0	144546	33.1417	4790493	A	208748	D	"Plan Agent"	0	225	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Stauch John L"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
18	8	1390036	10	27996	1	000002799621000137	"2021-04-29 14:43:29"	wf-form4_161972179052609.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-28	M	0	5104	0	0	A	24614	D		0	26	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Stauch John L"	"3680 Victoria Street N."		Shoreview	MN	55126		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
12	21	1390036	8	77360	3	000156761920018229	"2020-10-27 16:52:53"	doc1.xml	4	2020-10-26	0	1	0	000000000000000000	0	"Common Shares"	2020-10-26	M	0	60717	22.73	1380097	A	94490	D	"Plan Agent"	0	180	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Stauch John L"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1390036	8	77360	3	000156761920010820	"2020-05-20 16:29:48"	doc1.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Shares"	2020-05-18	M	0	54678	24.64	1347266	A	9646	D		0	-121	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Stauch John L"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1390036	8	77360	3	000156761919015717	"2019-08-02 16:26:03"	doc1.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Common Shares"	2019-07-31	M	0	58991	22.24	1311960	A	76510	D	"Plan Agent"	0	337	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Stauch John L"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1390036	6	77360	3	000114036118002446	"2018-01-18 17:02:36"	doc1.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Shares"	2018-01-03	S	0	2392	70.3035	168166	D	71140	D	"Plan Agent"	0	-3	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Stauch John L"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1390036	6	77360	3	000114036116077895	"2016-08-25 18:04:16"	doc1.xml	4	2016-08-23	0	1	0	000000000000000000	0	"Common Shares"	2016-08-23	M	0	112500	34.18	3845250	A	78651	D	"Plan Agent,By ESOP"	0	-332	32767	-1	0	0	0	-4	-9	-8		-2	-3	4	2	6	36	25	-3	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Stauch John L"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1390036	6	77360	3	000114036116077895	"2016-08-25 18:04:16"	doc1.xml	4	2016-08-23	0	1	0	000000000000000000	1	"Common Shares"	2016-08-23	S	0	112500	65.2994	7346183	D	78651	D	"Plan Agent,By ESOP"	0	-59	32767	-1	0	0	0	-4	-9	-8		-2	-3	4	2	6	36	25	-3	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Stauch John L"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1390036	3	77360	3	000114036114031007	"2014-08-06 15:39:53"	doc1.xml	4	2014-05-16	0	0	0	000000000000000000	2	"Common Shares"	2014-08-04	P	0	4900	64.367	315398	A	66024	M	"By Spouse Trust,As UGMA custodian for so"	0	8	32767	0	1	3	6	4	4	-1	-4	1	-10	-11	-13	-13	-12	4	55	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Stauch John L"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1390036	3	77360	2	000114036114021015	"2014-05-14 17:46:01"	doc1.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Shares"	2014-05-13	M	0	60000	33.38	2002800	A	43870	D	"Plan Agent,By ESOP"	0	-372	32767	-1	-1	-1	-3	0	-8	-8	-14	1	2	2	-5	-1	14	38	85	C		0	0000		"Pentair Ltd"	PNR	3550	981050812	V8	0004-12-31	35	d	"Stauch John L"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1390036	3	77360	2	000114036114021015	"2014-05-14 17:46:01"	doc1.xml	4	2014-05-13	0	1	0	000000000000000000	1	"Common Shares"	2014-05-13	S	0	60000	76.3272	4579632	D	43870	D	"Plan Agent,By ESOP"	0	-58	32767	-1	-1	-1	-3	0	-8	-8	-14	1	2	2	-5	-1	14	38	85	C		0	0000		"Pentair Ltd"	PNR	3550	981050812	V8	0004-12-31	35	d	"Stauch John L"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1390036	3	77360	2	000114036113029536	"2013-07-30 17:13:21"	doc1.xml	4	2013-01-10	0	1	0	000000000000000000	2	"Common Shares"	2013-07-26	M	0	133500	32.8742	4388710	A	184096	M	"By Spouse Trust,Plan Agent,By ESOP"	0	264	32767	1	0	0	4	-1	10	24	17	1	0	3	3	11	15	49	62	C		0	0000		"Pentair Ltd"	PNR	3550	981050812	V8	0004-12-31	35	d	"Stauch John L"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1390036	3	77360	2	000114036113029536	"2013-07-30 17:13:21"	doc1.xml	4	2013-01-10	0	1	0	000000000000000000	3	"Common Shares"	2013-07-26	S	0	133500	60.2279	8040426	D	184096	M	"By Spouse Trust,Plan Agent,By ESOP"	0	-42	32767	1	0	0	4	-1	10	24	17	1	0	3	3	11	15	49	62	C		0	0000		"Pentair Ltd"	PNR	3550	981050812	V8	0004-12-31	35	d	"Stauch John L"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1390036	4	77360	2	000114036112046054	"2012-11-07 15:55:38"	doc1.xml	4	2012-11-02	0	1	0	000000000000000000	2	"Common Shares"	2012-11-05	M	0	95000	24.78	2354100	A	32049	M	"By Spouse Trust"	0	-151	32767	0	-2	-3	-4	4	10	22	50	1	13	5	6	6	9	27	41	C		0	0000		"Pentair Ltd"	PNR	3550	981050812	V8	0004-12-31	35	d	"Stauch John L"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		0	1	0	0	"EVP, Chief Fin. Officer"		0	0	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1390036	4	77360	2	000114036112046054	"2012-11-07 15:55:38"	doc1.xml	4	2012-11-02	0	1	0	000000000000000000	3	"Common Shares"	2012-11-05	S	0	95000	45.3825	4311338	D	32049	M	"By Spouse Trust"	0	-75	32767	0	-2	-3	-4	4	10	22	50	1	13	5	6	6	9	27	41	C		0	0000		"Pentair Ltd"	PNR	3550	981050812	V8	0004-12-31	35	d	"Stauch John L"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		0	1	0	0	"EVP, Chief Fin. Officer"		0	0	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
