sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1784900	1511	1594109	1	000120919121030107	"2021-05-04 19:31:44"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	1412	0	0	A	0	D		0	-100	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Kucharski Brandt Walter"	"C/O Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Prin. Acct. Officer, Controlle"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1784900	1511	1594109	1	000120919121030107	"2021-05-04 19:31:44"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	10	"Common Stock"	2021-05-04	S	0	996	66.8442	66577	D	0	D		0	-100	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Kucharski Brandt Walter"	"C/O Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Prin. Acct. Officer, Controlle"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1784900	1393	1594109	1	000120919121007419	"2021-02-03 18:05:31"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	1168	0	0	A	0	D		0	-100	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Kucharski Brandt Walter"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Prin. Acct. Officer, Controlle"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1784900	1393	1594109	1	000120919121007419	"2021-02-03 18:05:31"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	8	"Common Stock"	2021-02-03	S	0	762	74.75	56960	D	0	D		0	-100	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Kucharski Brandt Walter"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Prin. Acct. Officer, Controlle"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1784900	1359	1594109	1	000120919121001540	"2021-01-05 18:14:43"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	146	0	0	A	0	D		0	-100	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Kucharski Brandt Walter"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Prin. Acct. Officer, Controlle"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1784900	1359	1594109	1	000120919121001540	"2021-01-05 18:14:43"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	2	"Common Stock"	2021-01-05	S	0	95	76.48	7266	D	0	D		0	-100	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Kucharski Brandt Walter"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Prin. Acct. Officer, Controlle"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1784900	1347	1594109	1	000120919120061647	"2020-12-03 18:38:35"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	146	0	0	A	0	D		0	-100	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Kucharski Brandt Walter"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Prin. Acct. Officer, Controlle"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1784900	1347	1594109	1	000120919120061647	"2020-12-03 18:38:35"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	2	"Common Stock"	2020-12-03	S	0	103	69.8	7189	D	0	D		0	-100	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Kucharski Brandt Walter"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Prin. Acct. Officer, Controlle"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1784900	1269	1594109	1	000120919120057199	"2020-11-05 18:45:44"	doc4.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	824	76.9131	63376	D	0	D		1	-100	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Kucharski Brandt Walter"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Prin. Acct. Officer, Controlle"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1784900	1097	1594109	1	000120919120056448	"2020-11-02 17:49:04"	doc4.xml	4	2020-11-01	0	1	0	000000000000000000	0	"Common Stock"	2020-11-01	M	0	1168	0	0	A	824	D		0	-340	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Kucharski Brandt Walter"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Prin. Acct. Officer, Controlle"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
