sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1554331	2	4447	2	000120919120017758	"2020-03-10 17:08:35"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2020-03-06	P	0	503	0	0	A	24659	D	"See Note"	0	2	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Quigley James H."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1554331	2	4447	2	000120919119018148	"2019-03-08 16:43:22"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2019-03-06	P	0	442	56.74	25079	A	21139	D		0	2	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Quigley James H."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1554331	2	4447	4	000120919118018267	"2018-03-08 18:30:21"	doc4.xml	4	2018-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2018-03-06	P	0	516	48.48	25016	A	18054	D		0	3	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Quigley James H."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1554331	2	4447	4	000120919117016860	"2017-03-02 17:56:30"	doc4.xml	4	2017-02-28	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2017-02-28	P	0	484	51.71	25028	A	14444	D		0	3	32767	0	-1	-1	-8	-5				-2	0	0	-12	2	-8	19	-28	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Quigley James H."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
24	52	1554331	3	72971	2	000112760216051003	"2016-05-04 13:00:58"	form4.xml	4	2016-05-03	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2016-05-03	P	0	2000	49.97	99940	A	2150	D		0	1333	32767	0	-1	-1	0	3	-4	-7		-1	-1	2	-1	3	-6	-8	7	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Quigley James H."	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
6	57	1554331	2	4447	4	000120919116105380	"2016-03-03 16:43:17"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2016-03-01	P	0	567	44.21	25067	A	11041	D		0	5	32767	2	1	1	-2	9	24	18	10	9	5	19	33	-20	-20	-36	-39	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Quigley James H."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1554331	2	4447	4	000120919115022982	"2015-03-05 16:45:27"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2015-03-03	P	0	336	74.47	25022	A	7081	D		0	5	32767	-2	-3	-3	-5	-5	-9	-21	-33	0	-1	3	5	2	-25	-6	11	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Quigley James H."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
17	13	1554331	1	1274792	1	000117911014008825	"2014-05-21 07:57:01"	edgar.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	P	0	5000	6.58	32900	A	56500	D		0	10	23256	0	3	10	21	18	3	29	91	0	0	52	28	38	167	26	-9	C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Quigley James H."	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554331	1	1274792	1	000117911013017598	"2013-12-09 12:15:24"	edgar.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	P	0	39000	4.6989	183257	A	51500	D		0	312	9038	0	-5	-9	-4	26	22	67	103	8	35	89	40	13	-14	-30		C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Quigley James H."	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
6	57	1554331	2	4447	4	000120919113015310	"2013-03-08 16:28:32"	doc4.xml	4	2013-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2013-03-06	P	0	360	69.406	24986	A	2521	D		0	17	32767	1	1	1	4	4	-2	11	19	0	7	1	18	42	37	8	-17	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Quigley James H."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
