sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1482072	1	928421	1	000092842114000074	"2014-05-12 13:42:04"	wf-form4_139991651367120.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	P	0	10000	1.9	19000	A	112400	D		0	10	1848	0	4	3	8	9	11	39	103	-8	-8	-16	-19	-32	-34	12	-21	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dyck Richard E."	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1482072	1	928421	1	000092842114000023	"2014-02-26 17:46:53"	wf-form4_139345480201562.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	P	0	8000	2.6451	21161	A	102400	D		0	8	3506	-2	-1	-1	-1	-9	-16	-9	89	-1	2	-4	-2	0	16	115	-4	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dyck Richard E."	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1482072	1	928421	1	000092842113000067	"2013-06-03 20:51:56"	wf-form4_137030705110736.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	P	0	5000	2.049	10245	A	90400	D		0	6	1160	12	1	1	9	-1	-6	24	-3	-5	-9	17	30	63	146	5	21	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dyck Richard E."	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1482072	1	928421	1	000092842113000050	"2013-05-08 14:17:41"	wf-form4_136803705011295.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	P	0	10000	1.68	16800	A	85400	D		0	13	778	0	5	4	20	43	44	82	23	-7	3	11	15	23	83	-33	-28	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dyck Richard E."	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1482072	1	928421	1	000149709712000010	"2012-05-24 19:21:13"	edgardoc.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	P	0	10000	1.725	17250	A	71400	D		1	16	845	3	5	5	0	-3	-48	-52	17	-3	-10	-26	-28	-40	41	10	-56	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dyck Richard E."	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1482072	1	928421	1	000149709712000007	"2012-05-22 19:01:51"	edgardoc.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	P	0	10000	1.8	18000	A	61400	D		1	19	830	-3	-1	-1	8	3	-39	-56	13	-4	-18	-27	-25	-44	42	5	-55	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dyck Richard E."	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1482072	1	928421	1	000149709712000006	"2012-05-16 20:19:37"	edgardoc.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	P	0	20000	1.917	38340	A	51400	D		0	64	823	-1	0	0	-6	-3	-45	-58	11	-14	-19	-21	-31	-41	45	6	-58	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dyck Richard E."	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1482072	1	928421	1	000113626111000664	"2011-12-08 14:46:57"	primary_doc.xml	4/A	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	P	0	10000	1.25	12500	A	31400	D		0	47	289	0	-6	-1	-10	16	94	25	-36	11	18	12	15	12	-15	-53	-52	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dyck Richard E."	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1482072	1	928421	1	000149709711000023	"2011-12-07 14:56:08"	edgardoc.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	P	0	10000	1.25	12500	A	31400	D		0	47	284	0	0	-6	-8	14	87	26	-39	15	20	17	1	10	-12	-53	-53	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dyck Richard E."	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1482072	1	928421	1	000149709711000017	"2011-09-07 19:14:47"	edgardoc.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	5000	1.29	6450	A	21400	D		0	30	246	5	-2	-2	5	-16	-2	114	-30	-16	-9	-15	-42	-28	-49	-40	-37	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dyck Richard E."	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
