sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1303562	13	1296435	5	000129643519000061	"2019-02-21 15:27:30"	wf-form4_155078083535363.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common stock"	2019-02-21	M	0	1556	35.1337	54668	A	18453	D		0	9	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Erwin Sean T"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303562	13	1296435	5	000129643519000061	"2019-02-21 15:27:30"	wf-form4_155078083535363.xml	4	2019-02-21	0	1	0	000000000000000000	2	"Common stock"	2019-02-21	S	0	1556	69.65	108375	D	18453	D		0	-8	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Erwin Sean T"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303562	13	1296435	5	000129643518000112	"2018-08-23 15:02:55"	wf-form4_153505095957240.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common stock"	2018-08-23	S	0	2000	89	178000	D	18453	D		0	-10	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Erwin Sean T"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303562	13	1296435	5	000129643518000087	"2018-05-29 10:01:58"	wf-form4_152760250391803.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common stock"	2018-05-24	S	0	1318	82.88	109236	D	20453	D		0	-6	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Erwin Sean T"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303562	13	1296435	2	000129643517000048	"2017-02-22 14:36:20"	wf-form4_148779216734701.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common stock"	2017-02-21	S	0	3000	76.2844	228853	D	19245	D		0	-13	7190	0	0	0	-4	0				-7	-5	-7	-9	-9	2	27	28	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Erwin Sean T"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303562	13	1296435	2	000117911015015511	"2015-11-30 11:59:51"	edgar.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	S	0	6000	65.3	391800	D	0	D		0	-100	4922	0	-1	-2	-3	-4	-9	5	30	3	6	-1	6	17	12	19	69	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Erwin Sean T"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303562	10	1296435	2	000110465914013024	"2014-02-25 10:40:30"	a4.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Common stock"	2014-02-21	M	0	3232	37.58	121459	A	0	D		0	-100	4632	0	1	4	2	6	1	14	28	2	9	15	18	24	28	72	85	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Erwin Sean T"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303562	10	1296435	2	000110465914013024	"2014-02-25 10:40:30"	a4.xml	4	2014-02-21	0	1	0	000000000000000000	1	"Common stock"	2014-02-21	S	0	3232	47.85	154651	D	0	D		0	-100	4632	0	1	4	2	6	1	14	28	2	9	15	18	24	28	72	85	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Erwin Sean T"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303562	10	1296435	2	000110465913086851	"2013-11-25 14:28:06"	a4.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Common stock"	2013-11-21	M	0	23600	19.25	454300	A	0	D		0	-100	2623	0	-2	3	3	10	26	22	42	2	0	-3	2	7	31	53	140	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Erwin Sean T"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303562	10	1296435	2	000110465913086851	"2013-11-25 14:28:06"	a4.xml	4	2013-11-21	0	1	0	000000000000000000	1	"Common stock"	2013-11-21	S	0	23600	39.44	930784	D	0	D		0	-100	2623	0	-2	3	3	10	26	22	42	2	0	-3	2	7	31	53	140	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Erwin Sean T"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
