sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1383965	4	1368622	1	000156761922013872	"2022-07-11 16:27:43"	doc1.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	S	0	4001	84.2	336884	D	56998	D		0	-7	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Holland Charles R"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383965	4	1368622	1	000156761922013759	"2022-07-06 19:51:21"	doc1.xml	4	2022-07-01	0	0	0	000000000000000000	1	"Common Stock"	2022-07-05	S	0	5002	81.5661	407993	D	60999	D		1	-8	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Holland Charles R"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383965	3	1368622	1	000114036118019368	"2018-04-24 15:57:16"	doc1.xml	4	2018-04-23	0	1	0	000000000000000000	0	"Common Stock"	2018-04-23	M	0	800	18.07	14456	A	57948	D		0	1	0	0																C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Holland Charles R"	"C/o Aerovironment, Inc."	"800 Royal Oaks Drive, Suite 210"	Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383965	3	1368622	1	000114036117033573	"2017-08-29 17:40:20"	doc1.xml	4	2017-08-25	0	1	0	000000000000000000	0	"Common Stock"	2017-08-25	M	0	3500	24.57	85995	A	43148	D		0	9	0																	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Holland Charles R"	"C/o Aerovironment, Inc."	"800 Royal Oaks Drive, Suite 210"	Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383965	3	1368622	1	000114036117027255	"2017-07-05 20:23:41"	doc1.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Stock"	2017-06-30	M	0	2879	0	0	A	39648	D		0	8	0																	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Holland Charles R"	"C/o Aerovironment, Inc."	"800 Royal Oaks Drive, Suite 210"	Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383965	3	1368622	1	000114036117026056	"2017-06-26 12:13:53"	doc1.xml	4	2017-06-23	0	1	0	000000000000000000	0	"Common Stock"	2017-06-23	M	0	800	18.07	14456	A	36769	D		0	2	0	0																C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Holland Charles R"	"C/o Aerovironment, Inc."	"800 Royal Oaks Drive, Suite 210"	Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383965	2	1368622	1	000114036116070816	"2016-06-24 19:56:27"	doc1.xml	4	2016-06-23	0	1	0	000000000000000000	0	"Common Stock"	2016-06-23	M	0	2000	22.38	44760	A	31884	D		0	7	5502	-2	-4	-4	-6	-6	-15	-7		-2	-3	2	6	9	2	13	-4	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Holland Charles R"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383965	2	1368622	1	000114036116062095	"2016-04-26 16:56:15"	doc1.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Common Stock"	2016-04-25	M	0	800	18.07	14456	A	29884	D		0	3	3651	2	1	1	0	-4	-6	-24		1	1	4	6	19	28	9	-19	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Holland Charles R"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383965	2	1368622	1	000114036116061579	"2016-04-19 18:47:01"	doc1.xml	4	2016-04-18	0	1	0	000000000000000000	0	"Common Stock"	2016-04-18	M	0	1600	18.07	28912	A	29084	D		0	6	3580	0	0	0	1	-3	-3	-21		0	4	1	6	9	33	9	-21	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Holland Charles R"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383965	1	1368622	1	000114036115028099	"2015-07-21 13:52:36"	doc1.xml	4	2015-07-17	0	1	0	000000000000000000	0	"Common Stock"	2015-07-17	M	0	14075	2.131	29994	A	27484	D		0	105	6586	0	-3	-5	-8	-9	-24	-12	-3	2	6	8	7	8	12	-17	23	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Holland Charles R"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
