sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1691735	2	717423	7	000112760224003153	"2024-02-02 16:40:04"	form4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	4869	0	0	A	585449	D	"Held by Daughter,Held in Family Trust"	0	1	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Keller Elisabeth W"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691735	2	717423	7	000112760223024538	"2023-09-20 19:25:47"	form4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	S	0	1116	45.495	50772	D	580580	I	"Held by Daughter,Held in Family Trust"	0	0	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Keller Elisabeth W"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691735	2	717423	7	000112760223003391	"2023-02-03 17:13:41"	form4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	6215	0	0	A	581696	D	"Held by Daughter,Held in Family Trust"	0	1	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Keller Elisabeth W"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691735	2	717423	7	000112760222014141	"2022-05-11 16:16:37"	form4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	S	0	2756	32.3883	89262	D	575481	I	"Held by Daughter,Held in Family Trust"	0	0	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Keller Elisabeth W"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691735	2	717423	7	000112760222003623	"2022-02-07 18:50:30"	form4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2022-02-03	M	0	23577	0	0	A	578237	D	"Held by Daughter,Held in Family Trust"	1	4	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Keller Elisabeth W"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691735	2	717423	7	000112760221028835	"2021-11-10 17:01:08"	form4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	11022	29.8783	329319	D	529247	I	"Held by Daughter,Held in Family Trust,He"	0	-2	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Keller Elisabeth W"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691735	2	717423	7	000112760221010479	"2021-03-12 19:29:10"	form4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	41356	19.0064	786029	D	586620	M	"Held by Daughter,Held by Son,Held in Fam"	0	-7	0																	C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Keller Elisabeth W"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691735	2	717423	7	000112760221004480	"2021-02-08 21:07:28"	form4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	17235	0	0	A	607556	D	"Held by Daughter,Held by Son,Held in Fam"	0	3	0																	C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Keller Elisabeth W"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691735	1	717423	7	000112760220003439	"2020-02-04 14:35:47"	form4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	7775	0	0	A	557254	D	"Held in Family Trust,Held Indirectly by "	0	1	0	0																C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Keller Elisabeth W"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691735	1	717423	3	000112760219003894	"2019-02-04 19:04:37"	form4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	424	0	0	A	549479	D	"Held in Family Trust,Held Indirectly by "	0	0	0																	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-02-09	13	b	"Keller Elisabeth W"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
