sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1184963	2	856982	1	000117911015015585	"2015-12-02 16:29:46"	edgar.xml	4	2015-11-30	0	1	0	000000000000000000	2	"Common Stock, No Par Value"	2015-11-30	M	0	12500	9.71	121375	A	17620	D	"By 401(k)plan"	0	244	7861	-1	-3	-3	-3	-5	-2	-1	20	1	9	4	-20	-13	-7	33	20	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Perry Rashelle"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184963	2	856982	1	000117911015015585	"2015-12-02 16:29:46"	edgar.xml	4	2015-11-30	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2015-11-30	S	0	12500	19.3621	242026	D	17620	D	"By 401(k)plan"	0	-42	7861	-1	-3	-3	-3	-5	-2	-1	20	1	9	4	-20	-13	-7	33	20	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Perry Rashelle"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184963	2	856982	1	000117911015004726	"2015-03-11 16:09:39"	edgar.xml	4	2015-03-09	0	1	0	000000000000000000	2	"Common Stock, No Par Value"	2015-03-09	M	0	25000	11.53	288250	A	16702	D	"By 401(k)plan"	0	-301	4877	0	2	2	3	-1	6	22	-3	-2	-3	9	20	23	55	29	53	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Perry Rashelle"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184963	2	856982	1	000117911015004726	"2015-03-11 16:09:39"	edgar.xml	4	2015-03-09	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2015-03-09	S	0	25000	19.1079	477698	D	16702	D	"By 401(k)plan"	0	-60	4877	0	2	2	3	-1	6	22	-3	-2	-3	9	20	23	55	29	53	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Perry Rashelle"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184963	2	856982	1	000117911014015821	"2014-10-29 15:15:51"	edgar.xml	4	2014-10-27	0	1	0	000000000000000000	2	"Common Stock, No Par Value"	2014-10-27	M	0	12500	12.02	150250	A	15960	D	"By 401(k)plan"	0	361	3346	0	0	0	1	0	4	29	28	16	19	21	20	17	17	-8	1	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Perry Rashelle"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184963	2	856982	1	000117911014015821	"2014-10-29 15:15:51"	edgar.xml	4	2014-10-27	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2014-10-27	S	0	12500	14.85	185625	D	15960	D	"By 401(k)plan"	0	-44	3346	0	0	0	1	0	4	29	28	16	19	21	20	17	17	-8	1	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Perry Rashelle"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184963	2	856982	1	000117911013015829	"2013-10-30 15:00:13"	edgar.xml	4	2013-10-29	0	1	0	000000000000000000	2	"Common Stock, No Par Value"	2013-10-29	M	0	16250	10.0115	162688	A	14357	D	"By 401(k)plan"	1	-858	4789	0	-1	-3	-3	0	-11	-21	-8	1	15	27	29	25	70	12	22	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Perry Rashelle"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184963	2	856982	1	000117911013015829	"2013-10-30 15:00:13"	edgar.xml	4	2013-10-29	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2013-10-29	S	0	16250	16.4	266500	D	14357	D	"By 401(k)plan"	1	-53	4789	0	-1	-3	-3	0	-11	-21	-8	1	15	27	29	25	70	12	22	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Perry Rashelle"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184963	2	856982	1	000117911011008944	"2011-05-31 18:14:06"	edgar.xml	4	2011-05-27	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2011-05-27	M	0	18594	7.79	144847	A	10122	D	"By 401(k)plan"	0	-219	4324	3	-1	-1	-5	-8	-28	-37	-34	8	2	-1	5	39	57	55	73	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Perry Rashelle"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184963	2	856982	1	000117911011008944	"2011-05-31 18:14:06"	edgar.xml	4	2011-05-27	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2011-05-27	S	0	12335	18.75	231281	D	10122	D	"By 401(k)plan"	0	-55	4324	3	-1	-1	-5	-8	-28	-37	-34	8	2	-1	5	39	57	55	73	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Perry Rashelle"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
