sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1268014	11	1645590	1	000117970617000117	"2017-04-25 21:09:02"	edgar.xml	4/A	2017-03-22	0	1	0	000000000000000000	0	"Common Stock"	2017-03-22	M	0	13499	0	0	A	26608	D		0	103	32767	0	0	0	1					2	2	5	-17	-18	-15	7		C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Kleinfeld Klaus"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1268014	11	1645590	1	000117970617000052	"2017-03-23 19:52:06"	edgar.xml	4	2017-03-22	0	1	0	000000000000000000	0	"Common Stock"	2017-03-22	M	0	10253	0	0	A	23362	D		0	78	32767	1	0	0	4	-21				-2	1	-2	-5	-5	0	30		C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Kleinfeld Klaus"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1268014	11	1645590	1	000117970616000364	"2016-04-21 16:45:25"	edgar.xml	4	2016-04-20	0	1	0	000000000000000000	0	"Common Stock"	2016-04-20	M	0	7542	0	0	A	10780	D		0	233	32767	0	0	0	-1	-10	15	24		0	-2	-2	12	45	6			C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Kleinfeld Klaus"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1268014	9	47217	1	000117970615000109	"2015-07-20 18:13:54"	edgar.xml	4	2015-07-16	0	1	0	000000000000000000	0	"Common Stock"	2015-07-16	M	0	3238	0	0	A	3238	D		0	32767	32767	0	1	1	1	-6	-5	-26	5	0	0	-1	-7	-6	-20	-10	20	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Kleinfeld Klaus"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
4	51	1268014	10	4281	2	000000428115000009	"2015-01-16 16:03:59"	edgar.xml	4	2015-01-14	0	1	0	000000000000000000	0	"Common Stock"	2015-01-14	M	0	800000	8.33	6664000	A	1497845	D	"By Company 401(k) Plan"	0	115	32767	2	2	2	3	3	-12	-32	-56	-7	-1	-5	-13	3	-8	43	72	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Kleinfeld Klaus"	"390 Park Avenue"		"New York,"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1268014	10	4281	2	000000428115000009	"2015-01-16 16:03:59"	edgar.xml	4	2015-01-14	0	1	0	000000000000000000	1	"Common Stock"	2015-01-14	S	0	716448	14.9591	10717448	D	1497845	D	"By Company 401(k) Plan"	0	-32	32767	2	2	2	3	3	-12	-32	-56	-7	-1	-5	-13	3	-8	43	72	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Kleinfeld Klaus"	"390 Park Avenue"		"New York,"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1268014	10	4281	2	000000428114000067	"2014-10-16 16:04:31"	edgar.xml	4	2014-10-14	0	1	0	000000000000000000	0	"Common Stock"	2014-10-14	M	0	800000	8.33	6664000	A	1414286	D	"By Company 401(k) Plan"	0	130	32767	1	7	7	10	15	3	-8	-33	-1	-9	-7	-15	-11	8	75	69	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Kleinfeld Klaus"	"390 Park Avenue"		"New York,"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1268014	10	4281	2	000000428114000067	"2014-10-16 16:04:31"	edgar.xml	4	2014-10-14	0	1	0	000000000000000000	1	"Common Stock"	2014-10-14	S	0	800000	14.3327	11466160	D	1414286	D	"By Company 401(k) Plan"	0	-36	32767	1	7	7	10	15	3	-8	-33	-1	-9	-7	-15	-11	8	75	69	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Kleinfeld Klaus"	"390 Park Avenue"		"New York,"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1268014	10	4281	1	000000428114000054	"2014-07-17 16:03:42"	edgar.xml	4	2014-07-15	0	1	0	000000000000000000	0	"Common Stock"	2014-07-15	M	0	800000	8.33	6664000	A	1414246	D	"By Company 401(k) Plan"	0	130	32767	-2	1	1	4	0	-12	-8	-35	4	13	14	20	27	62	107	105	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Kleinfeld Klaus"	"390 Park Avenue"		"New York,"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1268014	10	4281	1	000000428114000054	"2014-07-17 16:03:42"	edgar.xml	4	2014-07-15	0	1	0	000000000000000000	1	"Common Stock"	2014-07-15	S	0	800000	16.0827	12866160	D	1414246	D	"By Company 401(k) Plan"	0	-36	32767	-2	1	1	4	0	-12	-8	-35	4	13	14	20	27	62	107	105	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Kleinfeld Klaus"	"390 Park Avenue"		"New York,"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1268014	2	4281	1	000000428107000083	"2007-07-18 07:17:37"	edgar.xml	4	2007-07-17	0	0	0	000000000000000000	0	"Common Stock"	2007-07-17	P	0	1118	46.75	52267	A	6845	D		0	20	32767	0	0	-4	-12	-27	-18	-32	-24	3	12	20	15	35	54	55	77	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Kleinfeld Klaus"	"201 Isabella Street"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
