sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1540754	11	31462	3	000141588922004645	"2022-05-04 19:13:25"	form4-05042022_040500.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	14400	0	0	A	32593	D	"By Ecolab Savings Plan"	0	79	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Mulhere Timothy P"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, PRES - GLOBAL INST"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1540754	11	31462	3	000141588921005509	"2021-11-24 16:37:08"	form4-11242021_011139.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	17913	117.73	2108897	A	20897	D	"By Ecolab Savings Plan"	0	600	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Mulhere Timothy P"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, PRES - GLOBAL INST"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1540754	11	31462	3	000141588921005509	"2021-11-24 16:37:08"	form4-11242021_011139.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Common Stock"	2021-11-22	S	0	17913	237.476	4253915	D	20897	D	"By Ecolab Savings Plan"	0	-46	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Mulhere Timothy P"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, PRES - GLOBAL INST"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1540754	11	31462	3	000141588921005299	"2021-11-18 17:08:26"	form4-11182021_021119.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	0	5920	117.73	696962	A	20897	D	"By Ecolab Savings Plan"	0	40	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Mulhere Timothy P"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, PRES - GLOBAL INST"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1540754	11	31462	3	000141588921005299	"2021-11-18 17:08:26"	form4-11182021_021119.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	5920	235.664	1395131	D	20897	D	"By Ecolab Savings Plan"	0	-22	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Mulhere Timothy P"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, PRES - GLOBAL INST"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1540754	11	31462	3	000141588921004026	"2021-08-20 17:21:51"	form4-08202021_020843.xml	4	2021-08-19	0	1	0	000000000000000000	0	"Common Stock"	2021-08-19	M	0	23071	119.12	2748218	A	20893	D	"By Ecolab Savings Plan"	1	-1059	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Mulhere Timothy P"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, PRES - GLOBAL INST"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1540754	11	31462	3	000141588921004026	"2021-08-20 17:21:51"	form4-08202021_020843.xml	4	2021-08-19	0	1	0	000000000000000000	1	"Common Stock"	2021-08-19	S	0	23071	221.351	5106797	D	20893	D	"By Ecolab Savings Plan"	1	-52	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Mulhere Timothy P"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, PRES - GLOBAL INST"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1540754	11	31462	3	000141588921002407	"2021-05-11 16:32:26"	form4-05112021_010507.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	24471	107.685	2635160	A	20886	D	"By Ecolab Savings Plan"	0	-683	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Mulhere Timothy P"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, PRES - GLOBAL INST"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1540754	11	31462	3	000141588921002407	"2021-05-11 16:32:26"	form4-05112021_010507.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Common Stock"	2021-05-07	S	0	24471	228.27	5585995	D	20886	D	"By Ecolab Savings Plan"	0	-54	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Mulhere Timothy P"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, PRES - GLOBAL INST"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1540754	10	31462	3	000117911020007137	"2020-06-09 17:02:34"	edgar.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	M	0	21520	103.265	2222263	A	18667	D	"By Ecolab Savings Plan"	0	-754	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Mulhere Timothy P"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres - Global Inst"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
