sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1428563	3	1206264	3	000120626424000026	"2024-01-08 16:23:49"	wk-form4_1704749017.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	50762	0	0	A	260265	D	"Family limited liability company"	0	24	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Rusing Steven H"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, Pres, U.S. Sales"		0	0	1	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1428563	3	1206264	3	000120626424000014	"2024-01-04 16:21:43"	wk-form4_1704403290.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	52596	0	0	A	232907	D	"Family limited liability company"	0	29	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Rusing Steven H"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, Pres, U.S. Sales"		0	0	1	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1428563	3	1206264	3	000120626423000020	"2023-01-06 16:03:48"	wf-form4_167303901056935.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Common Stock"	2023-01-04	M	0	58405	0	0	A	204721	D		0	40	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Rusing Steven H"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, Pres, U.S. Sales"		0	0	1	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1428563	3	1206264	3	000120626423000002	"2023-01-05 16:02:53"	wf-form4_167295254221318.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	52596	0	0	A	173534	D		0	43	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Rusing Steven H"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, Pres, U.S. Sales"		0	0	1	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1428563	3	1206264	3	000120626422000032	"2022-01-06 16:20:27"	wf-form4_164150400070973.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	M	0	33095	0	0	A	145690	D		1	29	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Rusing Steven H"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, Pres, U.S. Sales"		0	0	1	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1428563	3	1206264	3	000120626422000008	"2022-01-05 16:16:45"	wf-form4_164141737250830.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	52596	0	0	A	128184	D		0	70	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Rusing Steven H"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, Pres, U.S. Sales"		0	0	1	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1428563	3	1206264	3	000120626421000187	"2021-06-11 16:38:02"	wf-form4_162344386346613.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	4480	0	0	A	100516	D		0	5	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Rusing Steven H"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, Pres, U.S. Sales"		0	0	1	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1428563	3	1206264	3	000120626421000131	"2021-04-23 16:11:43"	wf-form4_161920868938703.xml	4	2021-04-21	0	1	0	000000000000000000	0	"Common Stock"	2021-04-21	M	0	14587	15.61	227703	A	98147	D		1	17	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Rusing Steven H"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, Pres, U.S. Sales"		0	0	1	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1428563	3	1206264	3	000120626421000131	"2021-04-23 16:11:43"	wf-form4_161920868938703.xml	4	2021-04-21	0	1	0	000000000000000000	1	"Common Stock"	2021-04-21	S	0	14587	39.5951	577574	D	98147	D		1	-13	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Rusing Steven H"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, Pres, U.S. Sales"		0	0	1	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1428563	3	1206264	3	000120626421000129	"2021-04-21 16:19:33"	wf-form4_161903635087345.xml	4	2021-04-19	0	1	0	000000000000000000	0	"Common Stock"	2021-04-19	M	0	1600	15.61	24976	A	98147	D		0	2	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Rusing Steven H"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, Pres, U.S. Sales"		0	0	1	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1428563	3	1206264	3	000120626421000129	"2021-04-21 16:19:33"	wf-form4_161903635087345.xml	4	2021-04-19	0	1	0	000000000000000000	1	"Common Stock"	2021-04-19	S	0	1600	39.5356	63257	D	98147	D		0	-2	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Rusing Steven H"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, Pres, U.S. Sales"		0	0	1	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1428563	3	1206264	3	000120626421000124	"2021-04-19 16:17:29"	wf-form4_161886342895860.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	73893	39.5421	2921886	D	98147	D		1	-43	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Rusing Steven H"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, Pres, U.S. Sales"		0	0	1	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1428563	3	1206264	3	000120626421000124	"2021-04-19 16:17:29"	wf-form4_161886342895860.xml	4	2021-04-15	0	1	0	000000000000000000	2	"Common Stock"	2021-04-16	M	0	53213	17.2231	916493	A	98147	D		0	118	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Rusing Steven H"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, Pres, U.S. Sales"		0	0	1	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1428563	3	1206264	4	000120626421000018	"2021-01-07 16:08:10"	wf-form4_161005367683125.xml	4	2021-01-05	0	1	0	000000000000000000	0	"Common Stock"	2021-01-05	M	0	15196	0	0	A	118827	D		0	15	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	KY	0004-12-31	25	d	"Rusing Steven H"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, Pres, U.S. Sales"		0	0	1	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1428563	3	1206264	4	000120626421000008	"2021-01-05 16:08:47"	wf-form4_160988091184961.xml	4	2021-01-03	0	1	0	000000000000000000	0	"Common Stock"	2021-01-03	M	0	23612	0	0	A	110789	D		1	27	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	KY	0004-12-31	25	d	"Rusing Steven H"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, Pres, U.S. Sales"		0	0	1	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1428563	3	1206264	4	000120626420000283	"2020-12-17 16:18:51"	wf-form4_160823991526319.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	100000	0	0	A	98560	D		0	-6944	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	KY	0004-12-31	25	d	"Rusing Steven H"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, Pres, U.S. Sales"		0	0	1	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1428563	3	1206264	4	000120626420000185	"2020-06-12 16:11:45"	wf-form4_159199268836843.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Common Stock"	2020-06-10	M	0	1120	0	0	A	11415	D		0	11	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	KY	0004-12-31	25	d	"Rusing Steven H"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, Pres, U.S. Sales"		0	0	1	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1428563	2	1206264	4	000120626420000066	"2020-02-13 16:02:40"	wf-form4_158162774009289.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	874	0	0	A	10770	D		0	9	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	KY	0004-12-31	25	d	"Rusing Steven H"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"Pres, U.S. Sales"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1428563	2	1206264	3	000120626420000025	"2020-01-07 16:23:18"	wf-form4_157843218116634.xml	4	2020-01-03	0	1	0	000000000000000000	0	"Common Stock"	2020-01-04	M	0	8242	0	0	A	10267	D		1	407	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Rusing Steven H"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"Pres, U.S. Sales"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
