sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1383680	11	1758057	4	000120919122061576	"2022-12-16 12:02:58"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	P	0	3325	6.9223	23017	A	115921	D		0	3	0	0																					"Luminar Technologies, Inc./De"	LAZR	3714	831804317		0004-12-31	37	d	"Tempesta Daniel David"	"C/O Luminar Technologies, Inc."	"2603 Discovery Drive, Suite 100"	Orlando	FL	32826		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1383680	11	1758057	4	000120919122048953	"2022-09-07 08:56:40"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	P	0	59950	8.3445	500253	A	112596	D		0	114	0	0																					"Luminar Technologies, Inc./De"	LAZR	3714	831804317		0004-12-31	37	d	"Tempesta Daniel David"	"C/O Luminar Technologies, Inc."	"2603 Discovery Drive, Suite 100"	Orlando	FL	32826		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	36	1383680	10	1002517	4	000138368021000018	"2021-12-01 16:48:44"	edgardoc.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	267385	55.3381	14796574	D	113508	D		1	-70	0																						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Tempesta Daniel David"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1383680	10	1002517	4	000138368021000008	"2021-09-13 16:04:44"	edgardoc.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	12300	55.19	678837	D	250265	D		0	-5	0																						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Tempesta Daniel David"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1383680	10	1002517	4	000138368021000006	"2021-04-13 16:27:04"	edgardoc.xml	4	2021-04-12	0	0	0	000000000000000000	0	"Common Stock"	2021-04-12	S	0	120342	52.9465	6371689	D	262445	D		0	-31	0																						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Tempesta Daniel David"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1383680	10	1002517	4	000138368021000004	"2021-04-05 16:21:21"	edgardoc.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	21000	45.0008	945016	D	382787	D		0	-5	0																						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Tempesta Daniel David"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1383680	10	1002517	4	000138368021000002	"2021-03-02 16:59:44"	edgardoc.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	21000	45.3333	952000	D	403787	D		0	-5	0																	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Tempesta Daniel David"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1383680	9	1002517	4	000138368020000021	"2020-11-24 17:11:36"	edgardoc.xml	4	2020-11-20	0	0	0	000000000000000000	1	"Common Stock"	2020-11-23	S	0	102833	41.6616	4284187	D	428611	D		0	-19	0																	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Tempesta Daniel David"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP, C"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1383680	9	1002517	4	000138368020000011	"2020-07-06 17:48:34"	edgardoc.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	S	0	2833	25.5	72242	D	519770	D		0	-1	0																	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Tempesta Daniel David"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP, C"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1383680	9	1002517	4	000138368020000010	"2020-06-03 16:24:28"	edgardoc.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	15000	22.6002	339003	D	522603	D		0	-3	0																	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Tempesta Daniel David"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP, C"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
