sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1247499	21	908937	4	000122520824001848	"2024-02-12 16:15:03"	doc4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	800000	4.9199	3935920	D	1091472	D		0	-42	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Meyer James E"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1247499	21	908937	4	000122520821013849	"2021-11-12 16:56:21"	doc4.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Common Stock"	2021-11-11	S	0	698643	6.427	4490179	D	1812304	D		0	-28	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Meyer James E"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1247499	21	908937	4	000122520821009284	"2021-06-11 16:01:30"	doc4.xml	4	2021-06-09	0	1	0	000000000000000000	1	"Common Stock"	2021-06-09	S	0	585677	7.111	4164749	D	1812243	D		0	-24	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Meyer James E"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1247499	10	908937	4	000122520820014647	"2020-12-14 16:16:02"	doc4.xml	4	2020-12-11	0	1	0	000000000000000000	1	"Common Stock"	2020-12-11	S	0	1772297	6.377	11301938	D	3474732	D		0	-34	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Meyer James E"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1247499	16	908937	4	000122520819015992	"2019-12-19 16:12:17"	doc4.xml	4	2019-12-18	0	0	0	000000000000000000	2	"Common Stock"	2019-12-18	S	0	716549	7.0107	5023510	D	2690980	M	"By Crat"	0	-21	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Meyer James E"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1247499	16	908937	4	000122520819014331	"2019-11-12 06:00:58"	doc4.xml	4	2019-11-07	0	1	0	000000000000000000	1	"Common Stock"	2019-11-07	S	0	1523395	6.8139	10380261	D	3404922	D		0	-31	0	0																C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Meyer James E"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1247499	16	908937	4	000122520818010173	"2018-06-05 16:10:11"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	2	"Common Stock"	2018-06-01	S	0	1209090	7.0943	8577647	D	2812917	D	"By 401(k) Plan"	0	-30	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Meyer James E"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1247499	16	908937	4	000122520817018584	"2017-12-13 16:06:50"	doc4.xml	4	2017-12-11	0	1	0	000000000000000000	3	"Common Stock"	2017-12-12	S	0	708204	5.65202	4002785	D	2846982	M	"By Crat,By 401(k) Plan"	1	-20	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Meyer James E"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1247499	10	908937	4	000122520815017074	"2015-08-17 16:02:02"	doc4.xml	4	2015-08-14	0	1	0	000000000000000000	1	"Common Stock"	2015-08-14	S	0	2646889	3.948	10449918	D	4357442	D	"By 401(k) Plan"	0	-38	32767	0	0	0	-6	-2	4	-12	7	1	1	3	7	1	3	11	5	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Meyer James E"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1247499	12	908937	2	000122520812022657	"2012-11-07 16:30:20"	doc4.xml	4	2012-11-05	0	1	0	000000000000000000	2	"Common Stock"	2012-11-05	S	0	9380238	2.75949	25884628	D	849009	D	"By 401(k) Plan"	1	-92	32767	-3	-3	-2	2	2	17	25	35	0	-3	0	12	28	29	70	91	C		0	0000		"Sirius Xm Radio Inc."	SIRI	4832	521700207	DE	0004-12-31	48	e	"Meyer James E"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"Pres, Operations, Sales"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
