sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1786372	1	1706431	1	000120919121025194	"2021-04-05 17:00:31"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	2	"Common Stock"	2021-04-01	S	0	6944	51.4049	356956	D	9260	D		0	-43	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Parrish Jay"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786372	1	1706431	1	000120919121025194	"2021-04-05 17:00:31"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	6944	1.515	10520	A	9260	D		0	300	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Parrish Jay"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786372	1	1706431	1	000120919121016880	"2021-03-03 16:35:56"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Common Stock"	2021-03-01	S	0	6944	63.4405	440531	D	9260	D		0	-43	0																	C		0	0000		"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Parrish Jay"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786372	1	1706431	1	000120919121016880	"2021-03-03 16:35:56"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	6944	1.51499	10520	A	9260	D		0	300	0																	C		0	0000		"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Parrish Jay"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786372	1	1706431	1	000120919121006880	"2021-02-02 18:00:25"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	2	"Common Stock"	2021-02-01	S	0	6944	69.9056	485424	D	222222	D		0	-3	0																	C		0	0000		"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Parrish Jay"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786372	1	1706431	1	000120919121006880	"2021-02-02 18:00:25"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	6944	1.54501	10729	A	222222	D		0	3	0																	C		0	0000		"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Parrish Jay"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786372	1	1706431	1	000120919121001158	"2021-01-05 16:40:11"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	6945	26.3204	182795	D	222222	D		0	-3	0																	C		0	0000		"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Parrish Jay"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786372	1	1706431	1	000120919121001158	"2021-01-05 16:40:11"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	6945	1.485	10313	A	222222	D		0	3	0																	C		0	0000		"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Parrish Jay"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786372	1	1706431	1	000120919120061253	"2020-12-02 17:48:18"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	2	"Common Stock"	2020-12-01	S	0	6945	31.5288	218968	D	222222	D		0	-3	0																	C		0	0000		"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Parrish Jay"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786372	1	1706431	1	000120919120061253	"2020-12-02 17:48:18"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	6945	1.515	10522	A	222222	D		0	3	0																	C		0	0000		"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Parrish Jay"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786372	1	1706431	1	000120919120056681	"2020-11-03 17:00:08"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	M	0	6944	1.515	10520	A	222222	D		0	3	0																	C		0	0000		"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Parrish Jay"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786372	1	1706431	1	000120919120056681	"2020-11-03 17:00:08"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	2	"Common Stock"	2020-11-02	S	0	6944	31.272	217153	D	222222	D		0	-3	0																	C		0	0000		"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Parrish Jay"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786372	1	1706431	1	000120919120053260	"2020-10-02 17:19:55"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	2	"Common Stock"	2020-10-01	S	0	6945	34.7504	241342	D	222222	D		0	-3	0																	C		0	0000		"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Parrish Jay"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786372	1	1706431	1	000120919120053260	"2020-10-02 17:19:55"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	6945	1.515	10522	A	222222	D		0	3	0																	C		0	0000		"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Parrish Jay"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786372	1	1706431	1	000120919120049394	"2020-09-03 16:22:33"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Common Stock"	2020-09-01	S	0	6943	39.1468	271796	D	222222	D		0	-3	0																	C		0	0000		"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Parrish Jay"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786372	1	1706431	1	000120919120049394	"2020-09-03 16:22:33"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	6943	1.575	10935	A	222222	D		0	3	0																	C		0	0000		"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Parrish Jay"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786372	1	1706431	1	000120919120044748	"2020-08-04 17:14:06"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	2	"Common Stock"	2020-08-03	S	0	11110	47.6511	529404	D	222222	D		0	-5	0																	C		0	0000		"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Parrish Jay"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786372	1	1706431	1	000120919120044748	"2020-08-04 17:14:06"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	11110	1.49999	16665	A	222222	D		0	5	0																	C		0	0000		"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Parrish Jay"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786372	1	1706431	1	000120919120040664	"2020-07-02 18:43:55"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	2	"Common Stock"	2020-07-01	S	0	75000	37.9508	2846310	D	222222	D		0	-25	0																	C		0	0000		"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Parrish Jay"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
