sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1120633	8	903651	4	000090365112000010	"2012-07-31 11:08:31"	edgar.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Common Stock"	2012-07-30	P	0	15000	3.47	52050	A	1776947	D		0	1	848	0	15	14	18	23	11	13	-17	-41	-49	-54	-49	-39	-20	9	13	C		0	0000		"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Solomon Todd"	"C/o Innodata Inc."	"3 University Plaza"	Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120633	6	903651	2	000090365109000015	"2009-09-17 10:21:24"	edgar.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	S	0	125364	7.25168	909099	D	1761947	D		1	-7	2101	0	-6	0	19	18	-18	-40	-60	12	40	30	33	65	112	144	82	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-16	73	i	"Solomon Todd"	"C/o Innodata Isogen, Inc."	"3 University Plaza"	Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120633	6	903651	2	000090365109000013	"2009-09-15 20:09:57"	edgar.xml	4	2009-09-11	0	0	0	000000000000000000	0	"Common Stock"	2009-09-11	S	0	85000	6.6	561000	D	1887311	D		1	-4	1410	3	-2	-2	5	7	-23	-43	-63	27	41	28	31	69	125	148	81	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-16	73	i	"Solomon Todd"	"C/o Innodata Isogen, Inc."	"3 University Plaza"	Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120633	3	903651	2	000090365106000002	"2006-01-03 09:56:44"	edgar.xml	4	2005-12-29	0	1	0	000000000000000000	0	"Common Stock"	2005-12-29	M	0	226000	0.594779	134420	A	1954160			0	13	213	0	3	3	13	-13	-19	-32	-41														"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-16	73	i	"Solomon Todd"	"2877 Paradise Road"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120633	4	903651	2	000090365105000080	"2005-12-29 15:16:20"	edgar.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Stock"	2005-12-28	S	0	27200	3.41574	92908	D	1728160	D		0	-2	193	0	9	8	18	-4	-13	-24	-35	-3	-7	5	6	25	13	-65	-20	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-16	73	i	"Solomon Todd"	"2877 Paradise Road"		"Las Vega"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120633	3	903651	2	000090365105000079	"2005-12-29 15:14:40"	edgar.xml	4	2005-12-28	0	1	0	000000000000000000	0	"Common Stock"	2005-12-28	M	0	75000	2.59	194250	A	1755360	D		0	4	193	0	9	8	18	-4	-13	-24	-35	-3	-7	5	6	25	13	-65	-20	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-16	73	i	"Solomon Todd"	"2877 Paradise Road"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120633	3	903651	2	000090365105000079	"2005-12-29 15:14:40"	edgar.xml	4	2005-12-28	0	1	0	000000000000000000	1	"Common Stock"	2005-12-28	S	0	47800	3.05137	145856	D	1755360	D		0	-3	193	0	9	8	18	-4	-13	-24	-35	-3	-7	5	6	25	13	-65	-20	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-16	73	i	"Solomon Todd"	"2877 Paradise Road"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120633	3	903651	2	000090365105000076	"2005-12-27 17:31:07"	edgar.xml	4	2005-12-21	0	1	0	000000000000000000	0	"Common Stock"	2005-12-21	M	0	30880	2.59	79979	A	1728160	D		1	2	159	6	-9	-10	-5	-11	-29	-33	-44	-6	-5	12	-1	38	18	-61	-1	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-16	73	i	"Solomon Todd"	"2877 Paradise Road"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120633	3	903651	2	000090365105000076	"2005-12-27 17:31:07"	edgar.xml	4	2005-12-21	0	1	0	000000000000000000	1	"Common Stock"	2005-12-21	S	0	30880	3.32598	102706	D	1728160	D		1	-2	159	6	-9	-10	-5	-11	-29	-33	-44	-6	-5	12	-1	38	18	-61	-1	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-16	73	i	"Solomon Todd"	"2877 Paradise Road"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120633	3	903651	2	000090365105000066	"2005-12-22 19:14:50"	edgar.xml	4	2005-12-21	0	0	0	000000000000000000	0	"Common Stock"	2005-12-21	S	0	500000	2.98	1490000	D	1728160	D		0	-22	146	0	1	1	5	4	-26	-34	-38	-5	3	9	18	41	17	-58	4	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-16	73	i	"Solomon Todd"	"2877 Paradise Road"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
