sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1550646	2	865436	10	000086543617000087	"2017-05-16 15:39:42"	wf-form4_149496356846395.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	M	0	146	20.42	2981	A	4427	D		0	3	32767	0								-1	0	0	22	20	23	21	-12	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Twyman Robert M"	"550 Bowie St"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1550646	2	865436	10	000086543617000087	"2017-05-16 15:39:42"	wf-form4_149496356846395.xml	4	2017-05-12	0	1	0	000000000000000000	1	"Common Stock"	2017-05-12	S	0	146	36.205	5286	D	4427	D		0	-3	32767	0								-1	0	0	22	20	23	21	-12	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Twyman Robert M"	"550 Bowie St"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1550646	2	865436	10	000086543616000249	"2016-02-24 16:24:10"	wf-form4_145634902482236.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Common Stock"	2016-02-23	M	0	1618	9.45	15290	A	4940	D		0	49	32767	0	0	0	6	5	2	2	3	-2	6	6	-3	3	-2	-45	-40	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Twyman Robert M"	"550 Bowie St"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1550646	2	865436	10	000086543616000249	"2016-02-24 16:24:10"	wf-form4_145634902482236.xml	4	2016-02-23	0	1	0	000000000000000000	1	"Common Stock"	2016-02-23	S	0	1618	30.955	50085	D	4940	D		0	-25	32767	0	0	0	6	5	2	2	3	-2	6	6	-3	3	-2	-45	-40	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Twyman Robert M"	"550 Bowie St"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1550646	2	865436	6	000086543615000087	"2015-03-09 16:23:55"	wf-form4_142593262565335.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	7132	26.0385	185706	A	8478	D	"By 401(k) Plan"	0	530	32767	0	-2	-2	-3	-7	-28	-41	-39	0	-2	-1	5	16	43	4	33	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Twyman Robert M"	"550 Bowie St"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1550646	2	865436	6	000086543615000087	"2015-03-09 16:23:55"	wf-form4_142593262565335.xml	4	2015-03-05	0	1	0	000000000000000000	1	"Common Stock"	2015-03-05	S	0	7132	56.2455	401143	D	8478	D	"By 401(k) Plan"	0	-46	32767	0	-2	-2	-3	-7	-28	-41	-39	0	-2	-1	5	16	43	4	33	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Twyman Robert M"	"550 Bowie St"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1550646	2	865436	5	000118954412000047	"2012-05-25 10:46:04"	primary_doc.xml	4	2012-05-23	0	1	0	000000000000000000	0	"Common Stock"	2012-05-23	M	0	908	27.62	25079	A	330	D		0	-157	32767	0	1	3	-1	11	10	7	26	1	-1	-4	1	7	33	46	121	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Twyman Robert M"	"550 Bowie St"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1550646	2	865436	5	000118954412000047	"2012-05-25 10:46:04"	primary_doc.xml	4	2012-05-23	0	1	0	000000000000000000	1	"Common Stock"	2012-05-23	S	0	908	86.1607	78234	D	330	D		0	-73	32767	0	1	3	-1	11	10	7	26	1	-1	-4	1	7	33	46	121	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Twyman Robert M"	"550 Bowie St"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1550646	2	865436	5	000118954412000043	"2012-05-23 13:08:53"	primary_doc.xml	4	2012-05-22	0	1	0	000000000000000000	0	"Common Stock"	2012-05-22	M	0	809	18.9	15290	A	330	D		0	-169	32767	0	-1	-1	3	8	11	6	24	3	-2	3	3	8	33	46	122	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Twyman Robert M"	"550 Bowie St"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1550646	2	865436	5	000118954412000043	"2012-05-23 13:08:53"	primary_doc.xml	4	2012-05-22	0	1	0	000000000000000000	1	"Common Stock"	2012-05-22	S	0	809	86.7431	70175	D	330	D		0	-71	32767	0	-1	-1	3	8	11	6	24	3	-2	3	3	8	33	46	122	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Twyman Robert M"	"550 Bowie St"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
