sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1444612	8	1299130	59	000129913024000076	"2024-03-06 17:36:07"	wk-form4_1709764557.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	40000	4.404	176160	A	40000	D		0	32767	0																						"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Meline David W"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	79	1444612	7	1682852	1	000112760222020829	"2022-08-11 16:52:56"	form4.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Common Stock"	2022-08-09	M	0	348	0	0	A	2857	D		0	14	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Meline David W"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1444612	7	1682852	1	000112760222020829	"2022-08-11 16:52:56"	form4.xml	4	2022-08-09	0	1	0	000000000000000000	1	"Common Stock"	2022-08-10	S	0	164	173.663	28481	D	2857	D		0	-5	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Meline David W"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1444612	7	1682852	1	000112760222014148	"2022-05-11 16:26:50"	form4.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	348	134.4	46771	A	2583	D		0	16	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Meline David W"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1444612	7	1682852	1	000112760222014148	"2022-05-11 16:26:50"	form4.xml	4	2022-05-09	0	1	0	000000000000000000	1	"Common Stock"	2022-05-10	S	0	156	133.714	20859	D	2583	D		0	-6	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Meline David W"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1444612	7	1682852	1	000112760222004566	"2022-02-11 16:33:40"	form4.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	M	0	1392	0	0	A	2391	D		0	139	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Meline David W"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1444612	7	1682852	1	000112760222004566	"2022-02-11 16:33:40"	form4.xml	4	2022-02-09	0	1	0	000000000000000000	1	"Common Stock"	2022-02-10	S	0	619	158.892	98354	D	2391	D		0	-21	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Meline David W"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1444612	5	318154	1	000112760219033709	"2019-11-25 18:27:17"	form4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	8737	234.36	2047603	D	49378	D		0	-15	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Meline David W"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1444612	2	66740	3	000112760214001093	"2014-01-06 11:18:42"	form4.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	1047	138.13	144622	A	24374	D	"By 401k/paesop Trust"	0	4	32767	0	-1	-1	-2	-8	-1	6	19	-1	1	9	7	17	25	50	78	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Meline David W"	"3M Center"		"St Paul"	MN	55144-1000		0	1	0	0	"SVP, CHIEF FINANCIAL OFCR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1444612	2	66740	3	000112760213033623	"2013-12-04 15:10:56"	form4.xml	4	2013-12-03	0	1	0	000000000000000000	0	"Common Stock"	2013-12-03	M	0	48	129.79	6230	A	23412	D		0	0	32767	0	0	0	1	9	7	15	31	-5	-3	-1	3	11	18	43	64	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Meline David W"	"3M Center"		"St Paul"	MN	55144-1000		0	1	0	0	"SVP, CHIEF FINANCIAL OFCR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1444612	2	66740	3	000112760213029969	"2013-10-30 10:28:27"	form4.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Common Stock"	2013-10-29	S	0	2835	125.08	354602	D	0	I	"By spouse"	0	-100	32767	0	0	0	1	7	3	14	23	1	2	7	3	7	21	46	71	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Meline David W"	"3M Center"		"St Paul"	MN	55144-1000		0	1	0	0	"SVP, CHIEF FINANCIAL OFCR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1444612	2	66740	3	000112760213026373	"2013-09-03 12:05:50"	form4.xml	4	2013-08-30	0	1	0	000000000000000000	3	"Common Stock"	2013-08-30	M	0	6173	113.58	701129	A	26367	M	"By spouse,By 401k/paesop Trust"	0	31	32767	0	0	1	3	5	18	18	30	1	0	-4	-2	3	11	26	46	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Meline David W"	"3M Center"		"St Paul"	MN	55144-1000		0	1	0	0	"SVP, CHIEF FINANCIAL OFCR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1444612	2	66740	3	000112760213005425	"2013-02-11 18:40:35"	form4.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	M	0	847	102.66	86953	A	22682	D		0	4	32767	0	1	1	1	3	8	17	29	1	2	4	11	16	13	20	22	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Meline David W"	"3M Center"		"St Paul"	MN	55144-1000		0	1	0	0	"SVP, CHIEF FINANCIAL OFCR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1444612	2	66740	3	000112760212029171	"2012-10-29 12:37:36"	form4.xml	4	2012-10-26	0	1	0	000000000000000000	2	"Common Stock"	2012-10-26	M	0	16636	54.11	900174	A	11870	M	"By spouse,By 401k/paesop Trust"	0	-349	32767	0	0	1	3	4	15	22	45	-1	-7	-8	-6	-3	0	11	9	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Meline David W"	"3M Center"		"St Paul"	MN	55144-1000		0	1	0	0	"SVP, CHIEF FINANCIAL OFCR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1444612	2	66740	3	000112760212029171	"2012-10-29 12:37:36"	form4.xml	4	2012-10-26	0	1	0	000000000000000000	3	"Common Stock"	2012-10-26	S	0	12988	87.8004	1140351	D	11870	M	"By spouse,By 401k/paesop Trust"	0	-52	32767	0	0	1	3	4	15	22	45	-1	-7	-8	-6	-3	0	11	9	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Meline David W"	"3M Center"		"St Paul"	MN	55144-1000		0	1	0	0	"SVP, CHIEF FINANCIAL OFCR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1444612	2	66740	3	000112760212005259	"2012-02-10 17:15:50"	form4.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Stock"	2012-02-09	M	0	8841	88.02	778185	A	8041	D		0	-1105	32767	-1	1	1	1	1	1	6	22	1	2	3	8	8	14	-1	18	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Meline David W"	"3M Center"		"St Paul"	MN	55144-1000		0	1	0	0	"SVP, CHIEF FINANCIAL OFCR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1444612	2	66740	3	000112760211024850	"2011-09-06 20:40:13"	form4.xml	4	2011-09-02	0	1	0	000000000000000000	0	"Common Stock"	2011-09-02	M	0	3126	79.35	248048	A	2279	D	"By 401k/paesop Trust"	0	-369	32767	-2	3	3	0	-8	3	10	20	-3	-1	-4	-16	-12	-13	-3	18	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Meline David W"	"3M Center"		"St Paul"	MN	55144-1000		0	1	0	0	"SVP, CHIEF FINANCIAL OFCR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1444612	2	66740	3	000112760211022303	"2011-08-01 11:21:42"	form4.xml	4	2011-07-29	0	0	0	000000000000000000	0	"Common Stock"	2011-07-29	S	0	5482	86.9114	476419	D	176	D	"By 401k/paesop Trust"	0	-97	32767	0	0	-2	-5	-5	-6	2	8	-3	-8	-10	-5	-10	1	4	31	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Meline David W"	"3M Center"		"St Paul"	MN	55144-1000		0	1	0	0	"SVP, CHIEF FINANCIAL OFCR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1444612	1	66740	3	000112760211005097	"2011-02-11 17:02:51"	form4.xml	4	2011-02-09	0	1	0	000000000000000000	0	"Common Stock"	2011-02-09	M	0	847	90.78	76891	A	6059	D	"By 401k/paesop Trust"	0	16	32767	1	0	0	2	0	6	-11	-3	2	3	1	5	6	9	16	87	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Meline David W"	"3M Center"		"St Paul"	MN	55144-1000		0	1	0	0	"VP CORP CNTRLR, CF ACCTG OFCR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1444612	1	66740	3	000112760210022562	"2010-09-07 10:15:25"	form4.xml	4	2010-09-02	0	1	0	000000000000000000	0	"Common Stock"	2010-09-02	M	0	3126	81.87	255926	A	4379	D	"By 401k/paesop Trust"	0	249	32767	0	-2	-1	2	6	5	12	-3	6	3	1	-4	12	4	21	27	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Meline David W"	"3M Center"		"St Paul"	MN	55144-1000		0	1	0	0	"VP CORP CNTRLR, CF ACCTG OFCR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
