sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1554176	3	1598428	2	000095017024058064	"2024-05-10 19:00:29"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Shares"	2024-05-10	S	f	6633	23.0653	152992	D	687406	D		0	-1	0																						"Metallus Inc."	MTUS	3312	464024951	OH	0004-12-31	33	d	"Williams Michael S"	"1835 Dueber Ave. Sw"		Canton	OH	44706		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554176	3	1598428	2	000095017024037489	"2024-03-27 20:00:17"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Shares"	2024-03-27	S	f	28907	22.0227	636610	D	694039	D		0	-4	0																						"Metallus Inc."	MTUS	3312	464024951	OH	0004-12-31	33	d	"Williams Michael S"	"1835 Dueber Ave. Sw"		Canton	OH	44706		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554176	3	1598428	2	000095017024031068	"2024-03-13 21:00:06"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Shares"	2024-03-13	S	f	15619	21.1437	330243	D	722946	D		0	-2	0																						"Metallus Inc."	MTUS	3312	464024951	OH	0004-12-31	33	d	"Williams Michael S"	"1835 Dueber Ave. Sw"		Canton	OH	44706		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554176	3	1598428	2	000095017024030394	"2024-03-12 21:00:06"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Shares"	2024-03-11	S	f	1735	21	36435	D	738565	D		0	0	0																						"Metallus Inc."	MTUS	3312	464024951	OH	0004-12-31	33	d	"Williams Michael S"	"1835 Dueber Ave. Sw"		Canton	OH	44706		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554176	3	1598428	2	000095017024026526	"2024-03-05 19:00:07"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Shares"	2024-03-04	S	f	17354	20.3702	353504	D	740300	D		0	-2	0																						"Metallus Inc."	MTUS	3312	464024951	OH	0004-12-31	33	d	"Williams Michael S"	"1835 Dueber Ave. Sw"		Canton	OH	44706		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554176	3	1598428	1	000095017024008479	"2024-01-29 20:00:08"	ownership.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Shares"	2024-01-29	S	f	9500	21.0237	199725	D	347172	D		0	-3	0																						"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Williams Michael S"	"1835 Dueber Ave. Sw"		Canton	OH	44706		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554176	3	1598428	1	000095017024007133	"2024-01-24 19:00:12"	ownership.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Shares"	2024-01-23	S	f	1153	21	24213	D	356672	D		0	0	0																						"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Williams Michael S"	"1835 Dueber Ave. Sw"		Canton	OH	44706		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554176	3	1598428	1	000095017024004334	"2024-01-12 19:00:08"	ownership.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Shares"	2024-01-11	S	f	12453	20.6514	257171	D	357825	D		1	-3	0																						"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Williams Michael S"	"1835 Dueber Ave. Sw"		Canton	OH	44706		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554176	2	1163302	1	000120919114067800	"2014-11-12 07:44:58"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2014-11-07	M	0	44807	25.3542	1136047	A	48448	D	"By 401(k) Plan"	0	1231	32767	0	-1	1	3	-19	-28	-25	-71	-3	-12	0	-5	-3	38	30	69	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Williams Michael S"	"600 Grant Street, 61St Floor"		Pittsburgh	PA	15219		0	1	0	0	"SVP-Strategic Plan, Bus Dev"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554176	2	1163302	1	000120919114067800	"2014-11-12 07:44:58"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	3	"United States Steel Corporation Common Stock"	2014-11-07	S	0	44807	37.389	1675290	D	48448	D	"By 401(k) Plan"	0	-48	32767	0	-1	1	3	-19	-28	-25	-71	-3	-12	0	-5	-3	38	30	69	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Williams Michael S"	"600 Grant Street, 61St Floor"		Pittsburgh	PA	15219		0	1	0	0	"SVP-Strategic Plan, Bus Dev"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
