sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1205861	4	1001039	6	000100103916000345	"2016-01-20 20:01:07"	wf-form4_145333805360970.xml	4	2016-01-16	0	1	0	000000000000000000	0	"Disney Common Stock"	2016-01-16	M	0	63307	95.17	6024954	A	292026	D	"By 401(k),By Charitable Remainder Trust,"	1	28	32767	-2	2	2	4	3	11	8	18	-5	-6	-12	-17	-13	-21	0	30	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Staggs Thomas O"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1205861	4	1001039	6	000100103915000299	"2015-12-21 20:06:44"	wf-form4_145074639217690.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Disney Common Stock"	2015-12-18	M	0	10121	109.895	1112230	A	260165	D	"By 401(k),By Charitable Remainder Trust,"	1	4	32767	-1	0	0	1	-12	-8	-7	0	-4	-3	-4	-6	5	-4	18	53	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Staggs Thomas O"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1205861	1	1001039	2	000122520809020425	"2009-10-08 20:08:09"	doc4.xml	4	2009-10-06	0	1	0	000000000000000000	0	"Disney Common Stock"	2009-10-06	M	0	335000	26.8125	8982188	A	211425	D	"As Trustee,By 401(k)"	1	-271	32767	2	0	0	1	1	13	28	20	4	0	-1	4	25	46	8	-18	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-29	79	i	"Staggs Thomas O"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, Chief Finan. Officer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1205861	1	1001039	2	000122520809020425	"2009-10-08 20:08:09"	doc4.xml	4	2009-10-06	0	1	0	000000000000000000	1	"Disney Common Stock"	2009-10-06	S	0	335000	28.3118	9484454	D	211425	D	"As Trustee,By 401(k)"	1	-61	32767	2	0	0	1	1	13	28	20	4	0	-1	4	25	46	8	-18	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-29	79	i	"Staggs Thomas O"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, Chief Finan. Officer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1205861	1	1001039	2	000122520809020019	"2009-10-02 20:25:13"	doc4.xml	4	2009-10-01	0	1	0	000000000000000000	0	"Disney Common Stock"	2009-10-01	M	0	25000	26.8125	670313	A	211430	D	"As Trustee,By 401(k)"	0	13	32767	-1	2	2	5	1	20	31	24	-3	-4	-4	6	20	35	-9	-19	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-29	79	i	"Staggs Thomas O"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, Chief Finan. Officer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1205861	1	1001039	2	000122520809020019	"2009-10-02 20:25:13"	doc4.xml	4	2009-10-01	0	1	0	000000000000000000	1	"Disney Common Stock"	2009-10-01	S	0	25000	27.66	691500	D	211430	D	"As Trustee,By 401(k)"	0	-11	32767	-1	2	2	5	1	20	31	24	-3	-4	-4	6	20	35	-9	-19	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-29	79	i	"Staggs Thomas O"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, Chief Finan. Officer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1205861	1	1001039	2	000122520809019102	"2009-09-18 20:01:46"	doc4.xml	4	2009-09-17	0	1	0	000000000000000000	0	"Disney Common Stock"	2009-09-17	M	0	250000	26.8125	6703125	A	211426	D	"As Trustee,By 401(k)"	1	-648	32767	0	-2	-2	-2	3	15	20	23	1	8	5	12	20	61	-10	-16	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-29	79	i	"Staggs Thomas O"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, Chief Finan. Officer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1205861	1	1001039	2	000122520809019102	"2009-09-18 20:01:46"	doc4.xml	4	2009-09-17	0	1	0	000000000000000000	1	"Disney Common Stock"	2009-09-17	S	0	250000	28.5074	7126859	D	211426	D	"As Trustee,By 401(k)"	1	-54	32767	0	-2	-2	-2	3	15	20	23	1	8	5	12	20	61	-10	-16	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-29	79	i	"Staggs Thomas O"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, Chief Finan. Officer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1205861	1	1001039	2	000122520809018801	"2009-09-11 20:08:56"	doc4.xml	4	2009-09-10	0	1	0	000000000000000000	0	"Disney Common Stock"	2009-09-10	M	0	225000	26.8125	6032813	A	211431	D	"As Trustee,By 401(k)"	1	-1658	32767	0	-1	-1	0	1	8	20	22	9	9	10	8	12	63	-12	-13	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-29	79	i	"Staggs Thomas O"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, Chief Finan. Officer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1205861	1	1001039	2	000122520809018801	"2009-09-11 20:08:56"	doc4.xml	4	2009-09-10	0	1	0	000000000000000000	1	"Disney Common Stock"	2009-09-10	S	0	225000	28.058	6313050	D	211431	D	"As Trustee,By 401(k)"	1	-52	32767	0	-1	-1	0	1	8	20	22	9	9	10	8	12	63	-12	-13	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-29	79	i	"Staggs Thomas O"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, Chief Finan. Officer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
