sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1531575	3	1408075	1	000095017024021429	"2024-02-27 17:26:05"	ownership.xml	4/A	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	f	16056	0	0	A	264369	D		0	6	0																						"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Tashma Lauren S."	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1531575	3	1408075	1	000095017024020042	"2024-02-26 15:26:50"	ownership.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	f	16056	0	0	A	0	D		0	-100	0	0																					"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Tashma Lauren S."	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1531575	3	1408075	1	000120919123011062	"2023-02-21 13:18:09"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common stock"	2023-02-20	M	0	16477	0	0	A	220343	D		0	8	0	0																					"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Tashma Lauren S."	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1531575	3	1408075	1	000120919122012060	"2022-02-23 11:49:55"	doc4.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	79603	0	0	A	178542	D		0	80	0	0																					"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Tashma Lauren S."	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1531575	3	1408075	1	000120919121013700	"2021-02-24 14:00:50"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	79601	0	0	A	134864	D		0	144	0	0																C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Tashma Lauren S."	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1531575	3	1408075	1	000120919120012515	"2020-02-25 16:43:23"	doc4.xml	4	2020-02-23	0	1	0	000000000000000000	0	"Common Stock"	2020-02-23	M	0	56169	0	0	A	91212	D		0	160	0																	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Tashma Lauren S."	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1531575	3	1408075	1	000120919119014145	"2019-02-27 17:21:24"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	36339	0	0	A	60236	D		0	152	0																	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Tashma Lauren S."	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1531575	2	1408075	1	000120919118015210	"2018-03-01 18:21:25"	doc4.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	M	0	31550	0	0	A	39807	D		0	382	0																	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Tashma Lauren S."	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
8	18	1531575	1	1519751	1	000118143113042801	"2013-08-05 16:25:47"	rrd387269.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2013-08-01	M	0	14023	14.2594	199960	A	93075	D	"By Fortune Brands Home & Security, Inc. "	0	18	32767	-2	-4	-4	-8	-11	3	2	-7	3	2	2	12	7	29	93		C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Tashma Lauren S."	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1531575	1	1519751	1	000118143113042801	"2013-08-05 16:25:47"	rrd387269.xml	4	2013-08-01	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01"	2013-08-01	S	0	11018	42.0117	462885	D	93075	D	"By Fortune Brands Home & Security, Inc. "	0	-11	32767	-2	-4	-4	-8	-11	3	2	-7	3	2	2	12	7	29	93		C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Tashma Lauren S."	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1531575	1	1519751	1	000118143112027015	"2012-05-02 16:14:31"	rrd343575.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2012-05-01	M	0	13924	14.1234	196654	A	93182	D	"By Fortune Brands Home & Security, Inc. "	0	18	32767	2	-2	-2	-3	-5	-7	20	68	14	13	14	11	26	57			C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Tashma Lauren S."	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1531575	1	1519751	1	000118143112027015	"2012-05-02 16:14:31"	rrd343575.xml	4	2012-05-01	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01"	2012-05-01	S	0	13924	23.4536	326568	D	93182	D	"By Fortune Brands Home & Security, Inc. "	0	-13	32767	2	-2	-2	-3	-5	-7	20	68	14	13	14	11	26	57			C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Tashma Lauren S."	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
