sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1320768	7	1785971	2	000095017024050660	"2024-04-30 17:27:55"	ownership.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	P	f	1000	14.7745	14775	A	3287	D		0	44	0																						"Blackrock Health Sciences Term Trust"	BMEZ	0	0		0000-00-00	0	0	"McClements Kyle"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1785971	2	000151028124000227	"2024-04-03 13:43:41"	primary_doc.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	P	0	46421	16.33	758055	A	20538431	I	-	0	0	0	0																					"Blackrock Health Sciences Term Trust"	BMEZ	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1785971	2	000151028124000219	"2024-04-01 08:43:27"	primary_doc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	16297	16.33	266130	A	20492010	I	-	0	0	0	0																					"Blackrock Health Sciences Term Trust"	BMEZ	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1785971	2	000151028124000211	"2024-03-27 09:10:40"	primary_doc.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	P	0	129372	16.32	2111351	A	20475713	I	-	0	1	0	0																					"Blackrock Health Sciences Term Trust"	BMEZ	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1785971	2	000151028124000157	"2024-03-06 16:44:52"	primary_doc.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	13781	16.28	224355	A	20346341	I	-	0	0	0																						"Blackrock Health Sciences Term Trust"	BMEZ	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1785971	2	000151028124000144	"2024-03-04 17:54:26"	primary_doc.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	0	159008	16.4339	2613120	A	20332560	I	-	1	1	0																						"Blackrock Health Sciences Term Trust"	BMEZ	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1785971	2	000151028124000140	"2024-02-29 16:28:38"	primary_doc.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	97748	16.4542	1608368	A	20173552	I	-	1	0	0																						"Blackrock Health Sciences Term Trust"	BMEZ	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1785971	2	000151028124000135	"2024-02-27 14:26:45"	primary_doc.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	P	0	225876	16.3251	3687455	A	20075804	I	-	1	1	0	0																					"Blackrock Health Sciences Term Trust"	BMEZ	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1785971	2	000151028124000131	"2024-02-22 17:04:42"	primary_doc.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	P	0	271620	16.1042	4374229	A	19849928	I	-	1	1	0																						"Blackrock Health Sciences Term Trust"	BMEZ	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1785971	2	000151028124000126	"2024-02-21 12:51:24"	primary_doc.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	P	0	267863	15.9061	4260651	A	19578308	I	-	1	1	0	0																					"Blackrock Health Sciences Term Trust"	BMEZ	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
