sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1625811	2	1140859	3	000114085924000027	"2024-02-14 16:14:49"	wk-form4_1707945265.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	1100	230.48	253528	D	24802	D		0	-4	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Clark Gina"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1625811	2	1140859	3	000114085923000205	"2023-12-15 16:16:21"	wk-form4_1702674962.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	M	0	137	0	0	A	25902	D		0	1	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Clark Gina"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1625811	2	1140859	3	000114085923000171	"2023-11-14 16:07:26"	wk-form4_1699996030.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Stock"	2023-11-10	M	0	3409	0	0	A	25902	D		0	15	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Clark Gina"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1625811	2	1140859	3	000114085923000159	"2023-11-13 16:34:15"	wk-form4_1699911245.xml	4	2023-11-08	0	1	0	000000000000000000	2	"Common Stock"	2023-11-09	M	0	1186	0	0	A	24071	D		0	5	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Clark Gina"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1625811	2	1140859	3	000114085923000142	"2023-10-11 16:19:01"	wk-form4_1697055530.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Common Stock"	2023-10-10	S	0	10695	187	1999965	D	16038	D		0	-40	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Clark Gina"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1625811	2	1140859	3	000114085923000134	"2023-09-27 16:06:36"	wk-form4_1695845184.xml	4	2023-09-25	0	1	0	000000000000000000	1	"Common Stock"	2023-09-25	S	0	20971	185	3879635	D	26733	D		0	-44	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Clark Gina"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1625811	2	1140859	3	000114085923000134	"2023-09-27 16:06:36"	wk-form4_1695845184.xml	4	2023-09-25	0	1	0	000000000000000000	0	"Common Stock"	2023-09-25	M	0	20971	89.58	1878582	A	26733	D		0	364	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Clark Gina"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1625811	2	1140859	1	000114085923000100	"2023-06-23 16:07:22"	wk-form4_1687550827.xml	4	2023-06-22	0	1	0	000000000000000000	1	"Common Stock"	2023-06-22	S	0	27542	186.845	5146085	D	26733	D		0	-51	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Clark Gina"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1625811	2	1140859	1	000114085923000100	"2023-06-23 16:07:22"	wk-form4_1687550827.xml	4	2023-06-22	0	1	0	000000000000000000	0	"Common Stock"	2023-06-22	M	0	27542	77.53	2135331	A	26733	D		0	-3404	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Clark Gina"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1625811	2	1140859	1	000114085923000041	"2023-03-03 16:08:13"	wf-form4_167787766285487.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	1924	156.219	300565	D	26733	D		0	-7	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Clark Gina"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
