sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1391387	6	1168213	1639	000116821316000134	"2016-12-14 10:35:21"	wf-form4_148172970875367.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common  Stock"	2016-12-09	S	0	20000	0.0253	506	D	0	D		0	-100	0	0																C		0	0000		"Aeropostale Inc"	AROPQ	5600	311443880		0004-01-30	56	g	"Dilsaver Evelyn S"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1391387	6	1168213	1639	000116821316000133	"2016-12-08 16:53:35"	wf-form4_148123399901035.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common  Stock"	2016-12-07	S	0	93918	0.027	2536	D	20001	D		0	-82	0																	C		0	0000		"Aeropostale Inc"	AROPQ	5600	311443880		0004-01-30	56	g	"Dilsaver Evelyn S"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1175745	4	1168213	1639	000116821316000132	"2016-12-08 16:52:31"	wf-form4_148123393836170.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common  Stock"	2016-12-01	S	0	95574	0.028	2676	D	0	D		0	-100	0																	C		0	0000		"Aeropostale Inc"	AROPQ	5600	311443880		0004-01-30	56	g	"Haugh John N"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1336620	2	1168213	1639	000116821316000131	"2016-12-06 17:28:43"	wf-form4_148106331058831.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common  Stock"	2016-12-05	S	0	229620	0.0265526	6097	D	0	M	"Trust for child"	1	-100	0																	C		0	0000		"Aeropostale Inc"	AROPQ	5600	311443880		0004-01-30	56	g	"Hirtler-Garvey Karin"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1454727	4	1168213	1639	000116821316000130	"2016-12-02 16:31:18"	wf-form4_148071426353663.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common  Stock"	2016-12-02	S	0	25000	0.025	625	D	0	D		0	-100	0																	C		0	0000		"Aeropostale Inc"	AROPQ	5600	311443880		0004-01-30	56	g	"Dick David J."	"C/o Aeropostale, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1261122	4	1168213	1639	000116821316000129	"2016-12-02 16:28:10"	wf-form4_148071407786990.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common  Stock"	2016-11-30	S	0	34600	0.03	1038	D	0	D		0	-100	0																	C		0	0000		"Aeropostale Inc"	AROPQ	5600	311443880		0004-01-30	56	g	"Beegle Ronald R"	"C/o Aeropostale, Inc."	"112 W. 34Th St"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1261122	4	1168213	1639	000116821316000128	"2016-12-01 17:48:06"	wf-form4_148063247348378.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common  Stock"	2016-11-29	S	0	92225	0.035	3228	D	34600	D		0	-73	0																	C		0	0000		"Aeropostale Inc"	AROPQ	5600	311443880		0004-01-30	56	g	"Beegle Ronald R"	"C/o Aeropostale, Inc."	"112 W. 34Th St"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1395103	4	1168213	1639	000116821316000127	"2016-12-01 16:30:55"	wf-form4_148062784275577.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common  Stock"	2016-11-30	S	0	162937	0.0305036	4970	D	0	D		0	-100	0																	C		0	0000		"Aeropostale Inc"	AROPQ	5600	311443880		0004-01-30	56	g	"Miller Marc D"	"C/o Aeropostale, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1216372	10	1168213	1639	000116821316000126	"2016-11-30 16:12:09"	wf-form4_148054031723662.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common  Stock"	2016-11-28	S	0	280792	0.0350548	9843	D	337	D		1	-100	0																	C		0	0000		"Aeropostale Inc"	AROPQ	5600	311443880		0004-01-30	56	g	"Geiger Julian"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1053901	6	1168213	1639	000116821316000125	"2016-11-30 16:11:54"	wf-form4_148054030138112.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common  Stock"	2016-11-28	S	0	104600	0.035	3661	D	0	D		0	-100	0																	C		0	0000		"Aeropostale Inc"	AROPQ	5600	311443880		0004-01-30	56	g	"Vermylen David B"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1216377	7	1168213	1639	000116821316000124	"2016-11-30 16:11:37"	wf-form4_148054028409560.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common  Stock"	2016-11-29	S	0	184969	0.0319	5901	D	0	D		0	-100	0																	C		0	0000		"Aeropostale Inc"	AROPQ	5600	311443880		0004-01-30	56	g	"Cunningham Michael"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1410461	5	1168213	1639	000116821316000123	"2016-11-30 16:11:18"	wf-form4_148054025832928.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common  Stock"	2016-11-29	S	0	18543	0.035	649	D	0	D		0	-100	0																	C		0	0000		"Aeropostale Inc"	AROPQ	5600	311443880		0004-01-30	56	g	"Schuback Marc G."	"C/o Aeropostale Inc"	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489814	5	1168213	422	000110465916095558	"2016-02-10 17:39:05"	a4.xml	4	2016-02-03	1	0	0	000000000000000000	0	"Common Stock"	2016-02-04	S	0	6280792	0.173311	1088532	D	3932018	M	"Shares held by entities controlled by th"	1	-61	261	-5	0	0	5	115				-13	-23	-20	-29	-75	-86	-92	-97	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-30	56	g	"Kaluzny Stefan L"	"C/o Sycamore Partners"	"9 West 57Th Street"	"New York"	NY	10019		0	0	0	1		"Former Director and 10% Owner"	0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1327465	2	1168213	411	000116821316000086	"2016-01-05 16:18:16"	wf-form4_145202868590211.xml	4	2015-12-31	1	1	0	000000000000000000	0	"Common  Stock"	2015-12-31	M	0	127336	0.28	35654	A	179397	D		0	245	515	-7	0	0	-4	-8	-4			-3	-3	-30	-58	-49	-85	-88	-97	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Pile Mary Jo"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		0	1	0	0	"EVP - Customer Engagement"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1327465	2	1168213	411	000116821315000085	"2015-12-29 16:54:52"	wf-form4_145142608109047.xml	4	2015-12-26	0	1	0	000000000000000000	0	"Common  Stock"	2015-12-26	M	0	24510	0.29	7108	A	99138	D		0	33	765	4	-8	-8	-12	-15	-40			-3	-24	-30	-61	-53	-83	-88	-97	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Pile Mary Jo"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		0	1	0	0	"EVP - Customer Engagement"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1336620	2	1168213	411	000116821315000074	"2015-10-07 16:32:52"	wf-form4_144424996204236.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common  Stock"	2015-10-05	P	0	33000	0.58	19140	A	229620	I	"Trust for child"	0	17	823	2	9	9	8	55	-53	-57		-9	-20	-35	-59	-69	-85	-83	-94	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Hirtler-Garvey Karin"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1395103	4	1168213	411	000116821315000070	"2015-09-21 16:35:11"	wf-form4_144286770122690.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common  Stock"	2015-09-18	P	0	60000	0.72025	43215	A	190122	D		0	46	1832	-11	5	4	-5	-19	-46	-61		-1	-13	-15	-48	-56	-75	-79	-92	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Miller Marc D"	"C/o Aeropostale, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
