sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1207786	4	877902	1	000090445409000045	"2009-02-11 10:01:23"	edgar.xml	4	2009-01-27	0	1	0	000000000000000000	0	"Common Stock"	2009-01-27	M	0	2869	0	0	A	2869			0	32767	0	0																					"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Dovey Brian H"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1196903	8	877902	1	000110465909007986	"2009-02-10 16:23:04"	a4.xml	4	2009-01-27	0	1	0	000000000000000000	0	"Common Stock"	2009-01-27	M	0	8197	0	0	A	75397			0	12	0	0																					"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Gage L Patrick"	"C/o Neose Technologies, Inc."	"102 Rock Road"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	79	1217456	4	877902	2	000110465909007985	"2009-02-10 16:22:49"	a4.xml	4	2009-01-27	0	1	0	000000000000000000	0	"Common Stock"	2009-01-27	M	0	2869	0	0	A	2869			0	32767	0	0																					"Neose Technologies Inc"	NTEC	2836	133549286	WA	0004-12-31	28	d	"Parker H Stewart"	"C/o Neose Technologies Inc."	"102 Rock Road"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	81	1189507	8	877902	1	000110465909007984	"2009-02-10 16:21:49"	a4.xml	4	2009-01-27	0	1	0	000000000000000000	0	"Common Stock"	2009-01-27	M	0	5738	0	0	A	70821			0	9	0	0																					"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Hamilton William F Phd"	"C/o Neose Technologies, Inc."	"102 Rock Road"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1191305	5	877902	1	000110465909007982	"2009-02-10 16:20:33"	a4.xml	4	2009-01-27	0	1	0	000000000000000000	0	"Common Stock"	2009-01-27	M	0	8197	0	0	A	58047			0	16	0	0																					"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Macmaster Jr Douglas J"	"C/o Neose Technologies, Inc."	"102 Rock Road"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1178579	4	877902	1	000120919108054931	"2008-10-02 20:03:54"	doc4.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	5664	0.3201	1813	A	10412306	I	"By LP"	0	0	0																	C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Tang Kevin C"	"4401 Eastgate Mall"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1178579	4	877902	1	000120919108054244	"2008-10-01 18:44:48"	doc4.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Common Stock"	2008-09-29	P	0	2800	0.33	924	A	10406642	I	"By LP"	0	0	0																	C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Tang Kevin C"	"4401 Eastgate Mall"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1178579	4	877902	1	000120919108053950	"2008-09-30 20:42:19"	doc4.xml	4	2008-09-26	0	0	0	000000000000000000	0	"Common Stock"	2008-09-26	P	0	25763	0.3286	8466	A	10403842	I	"By LP"	0	0	0																	C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Tang Kevin C"	"4401 Eastgate Mall"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1178579	4	877902	1	000120919108053792	"2008-09-29 19:41:32"	doc4.xml	4	2008-09-25	0	0	0	000000000000000000	0	"Common Stock"	2008-09-25	P	0	56096	0.328	18399	A	10378079	I	"By LP"	0	1	0																	C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Tang Kevin C"	"4401 Eastgate Mall"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1178579	4	877902	1	000120919108053672	"2008-09-26 19:38:30"	doc4.xml	4	2008-09-24	0	0	0	000000000000000000	0	"Common Stock"	2008-09-24	P	0	56819	0.3223	18313	A	10321983	I	"By LP"	0	1	0																	C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Tang Kevin C"	"4401 Eastgate Mall"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1178579	4	877902	1	000120919108053531	"2008-09-25 17:37:25"	doc4.xml	4	2008-09-23	0	0	0	000000000000000000	0	"Common Stock"	2008-09-23	P	0	13250	0.3	3975	A	10265164	I	"By LP"	0	0	0																	C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Tang Kevin C"	"4401 Eastgate Mall"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1178579	4	877902	1	000120919108053452	"2008-09-24 21:02:20"	doc4.xml	4	2008-09-22	0	0	0	000000000000000000	0	"Common Stock"	2008-09-22	P	0	100200	0.3154	31603	A	10251914	I	"By LP"	0	1	0																	C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Tang Kevin C"	"4401 Eastgate Mall"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1178579	4	877902	1	000120919108053265	"2008-09-23 19:37:22"	doc4.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Common Stock"	2008-09-19	P	0	401600	0.303	121685	A	10151714	I	"By LP"	0	4	0																	C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Tang Kevin C"	"4401 Eastgate Mall"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1178579	4	877902	1	000120919108052996	"2008-09-22 17:50:03"	doc4.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common Stock"	2008-09-18	P	0	1251900	0.2651	331879	A	9750114	I	"By LP"	0	15	0																	C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Tang Kevin C"	"4401 Eastgate Mall"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1178579	4	877902	1	000120919108052874	"2008-09-19 19:51:03"	doc4.xml	4	2008-09-17	0	0	0	000000000000000000	0	"Common Stock"	2008-09-17	P	0	1025800	0.278511	285696	A	8498214	I	"By LP"	0	14	0																	C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Tang Kevin C"	"4401 Eastgate Mall"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1196903	5	877902	1	000120919107036613	"2007-06-12 15:17:55"	doc4.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Common Stock"	2007-06-07	P	0	39500	2.59648	102561	A	67200	D		1	143	0	0																C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Gage L Patrick"	"102 Rock Road"		Horsham	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1196903	5	877902	1	000120919107019944	"2007-03-27 12:08:29"	doc4.xml	4	2007-03-26	0	0	0	000000000000000000	0	"Common Stock"	2007-03-26	P	0	15000	2.0224	30336	A	27700	D		0	118	0	0																C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Gage L Patrick"	"102 Rock Road"		Horsham	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1194368	3	877902	1	000089968107000237	"2007-03-15 16:33:34"	edgar.xml	4	2007-03-13	0	1	0	000000000000000000	0	"Common Stock"	2007-03-13	P	0	2475247	0	0	A	912696	I	"See footnote"	0	-158	0																	C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Rachesky Mark H Md"	"40 West 57Th Street"	"24Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1207786	4	877902	1	000090445407000133	"2007-03-13 16:32:24"	edgar.xml	4	2007-03-09	0	1	0	000000000000000000	0	"Common Stock"	2007-03-09	P	0	2475248	0	0	A	3425014	I	"By Domain Partners V, L.P.,By DP V Assoc"	0	261	0																	C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Dovey Brian H"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
