sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1620490	2	1170010	1	000117001023000075	"2023-06-30 16:18:20"	wk-form4_1688156293.xml	4	2023-06-28	0	1	0	000000000000000000	0	"Common Stock"	2023-06-28	M	0	27782	58.38	1621913	A	10892	D		0	-164	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Shamim Mohammad"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, CITO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1620490	2	1170010	1	000117001023000075	"2023-06-30 16:18:20"	wk-form4_1688156293.xml	4	2023-06-28	0	1	0	000000000000000000	1	"Common Stock"	2023-06-28	S	0	27782	83.8225	2328758	D	10892	D		0	-72	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Shamim Mohammad"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, CITO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1620490	2	1170010	1	000117001023000046	"2023-05-03 16:33:49"	wf-form4_168314600674146.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	2910	0	0	A	10892	D		0	36	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Shamim Mohammad"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, CITO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1620490	2	1170010	1	000117001022000091	"2022-07-19 16:20:29"	wf-form4_165826200472583.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Common Stock"	2022-07-18	S	0	3456	93.91	324553	D	8769	D		0	-28	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Shamim Mohammad"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, CITO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1620490	2	1170010	1	000117001021000168	"2021-07-23 16:19:47"	wf-form4_162707154238401.xml	4	2021-07-21	0	1	0	000000000000000000	0	"Common Stock"	2021-07-21	M	0	22434	73.76	1654732	A	9520	D		0	-174	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Shamim Mohammad"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, CITO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1620490	2	1170010	1	000117001021000168	"2021-07-23 16:19:47"	wf-form4_162707154238401.xml	4	2021-07-21	0	1	0	000000000000000000	1	"Common Stock"	2021-07-21	S	0	22434	135.64	3042945	D	9520	D		0	-70	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Shamim Mohammad"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, CITO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1620490	2	1170010	1	000117001021000164	"2021-07-16 16:37:08"	wf-form4_162646780867455.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock"	2021-07-15	M	0	21000	73.76	1548960	A	9520	D		0	-183	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Shamim Mohammad"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, CITO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1620490	2	1170010	1	000117001021000164	"2021-07-16 16:37:08"	wf-form4_162646780867455.xml	4	2021-07-15	0	1	0	000000000000000000	1	"Common Stock"	2021-07-15	S	0	26097	131.108	3421518	D	9520	D		0	-73	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Shamim Mohammad"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, CITO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1620490	2	1170010	1	000117001021000095	"2021-05-04 18:14:06"	wf-form4_162016640386773.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	7290	0	0	A	14917	D		0	96	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Shamim Mohammad"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, CITO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1620490	1	1170010	1	000117001020000102	"2020-06-25 17:05:38"	wf-form4_159311912016143.xml	4	2020-06-23	0	1	0	000000000000000000	0	"Common Stock"	2020-06-23	M	0	15782	51.63	814825	A	8555	D		0	-218	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Shamim Mohammad"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
