sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1713046	6	1104038	3	000158069519000234	"2019-06-10 20:20:24"	blickman-form4_060619.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common stock"	2019-06-06	S	0	1041436	0.158458	165024	D	9555295	I	"Blickman '91 Trust"	1	-10	0																	C		0	0000		"Verifyme, Inc."	VRME	6794	233023677	NV	0004-12-31	67	h	"Blickman Laurence J"	"233 Alameda De Las Pulgas"		Atherton	CA	94027		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1713046	3	1104038	3	000121465918004964	"2018-07-25 16:05:15"	marketforms-42576.xml	4	2018-07-24	0	0	0	000000000000000000	0	"Common Stock"	2018-07-24	P	f	10000	0.2486	2486	A	16323246	I	"By Blickman '91 Trust,By Laurence J. Bli"	0	0	0																	C		0	0000		"Verifyme, Inc."	VRME	6794	233023677	NV	0004-12-31	67	h	"Blickman Laurence J"	"Clinton Square, 75 S. Clinton Ave."	"Suite 510"	Rochester	NY	14604		1	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1713046	3	1104038	3	000121465918004897	"2018-07-18 16:05:14"	marketforms-42493.xml	4	2018-07-17	0	0	0	000000000000000000	0	"Common Stock"	2018-07-17	P	f	4000	0.2503	1001	A	16313246	I	"By Laurence J. Blickman SEP IRA,By Blick"	0	0	0																	C		0	0000		"Verifyme, Inc."	VRME	6794	233023677	NV	0004-12-31	67	h	"Blickman Laurence J"	"Clinton Square, 75 S. Clinton Ave."	"Suite 510"	Rochester	NY	14604		1	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1713046	3	1104038	3	000121465918004797	"2018-07-10 16:05:15"	marketforms-42431.xml	4	2018-07-06	0	0	0	000000000000000000	0	"Common Stock"	2018-07-06	P	f	300	0.225	68	A	16309246	I	"By Laurence J. Blickman SEP IRA,By Blick"	0	0	0																	C		0	0000		"Verifyme, Inc."	VRME	6794	233023677	NV	0004-12-31	67	h	"Blickman Laurence J"	"Clinton Square, 75 S. Clinton Ave."	"Suite 510"	Rochester	NY	14604		1	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1713046	3	1104038	3	000121465918004752	"2018-07-03 16:05:16"	marketforms-42411.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	P	f	10000	0.22	2200	A	16308946	I	"By Laurence J. Blickman SEP IRA,By Blick"	0	0	0																	C		0	0000		"Verifyme, Inc."	VRME	6794	233023677	NV	0004-12-31	67	h	"Blickman Laurence J"	"Clinton Square, 75 S. Clinton Ave."	"Suite 510"	Rochester	NY	14604		1	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1713046	3	1104038	3	000121465918002256	"2018-03-20 16:00:14"	marketforms-41520.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Common Stock"	2018-03-16	M	f	615000	0.1	61500	A	14641359	I	"By Laurence J. Blickman '91 Trust,By Lau"	0	4	0																	C		0	0000		"Verifyme, Inc."	VRME	6794	233023677	NV	0004-12-31	67	h	"Blickman Laurence J"	"Clinton Square, 75 S. Clinton Ave."	"Suite 510"	Rochester	NY	14604		1	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1713046	3	1104038	3	000121465918001807	"2018-03-06 16:07:33"	marketforms-41273.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	P	f	299681	0.12	35962	A	14026359	I	"By Laurence J. Blickman '91 Trust,By Lau"	0	2	0																	C		0	0000		"Verifyme, Inc."	VRME	6794	233023677	NV	0004-12-31	67	h	"Blickman Laurence J"	"Clinton Square, 75 S. Clinton Ave."	"Suite 510"	Rochester	NY	14604		1	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1713046	5	1104038	3	000121465918001551	"2018-02-26 16:11:27"	marketforms-41120.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	P	f	84000	0.2486	20882	A	13726678	I	"By Blickman 2005 Family Trust,By Laurenc"	0	1	0																	C		0	0000		"Verifyme, Inc."	VRME	6794	233023677	NV	0004-12-31	67	h	"Blickman Laurence J"	"Clinton Square, 75 S. Clinton Ave.,"	"Suite 510"	Rochester	NY	14604		1	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1713046	5	1104038	3	000121465918001493	"2018-02-22 17:39:15"	marketforms-41094.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	f	2740983	0.1	274098	A	13642678	I	"By Laurence J. Blickman Defined Benefit "	0	25	0																	C		0	0000		"Verifyme, Inc."	VRME	6794	233023677	NV	0004-12-31	67	h	"Blickman Laurence J"	"Clinton Square, 75 S. Clinton Ave.,"	"Suite 510"	Rochester	NY	14604		1	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1713046	3	1104038	3	000121465917007429	"2017-12-22 16:05:13"	marketforms-40520.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	P	f	10000	0.12997	1300	A	8598908	I	"By Laurence J. Blickman SEP IRA,By Blick"	0	0	0																	C		0	0000		"Verifyme, Inc."	VRME	6794	233023677	NV	0004-12-31	67	h	"Blickman Laurence J"	"Clinton Square, 75 S. Clinton Ave."	"Suite 510"	Rochester	NY	14604		1	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
