sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1374531	5	60714	2	000156761921010582	"2021-05-17 18:47:54"	doc1.xml	4	2021-05-12	1	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	4000	6.3218	25287	D	22936	D		0	-15	0																						"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rieker Harold L"	"3503 Nw 63Rd St, Suite 500"		"Oklahoma City"	OK	73116		0	1	0	0	"VP-Financial Reporting, PAO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1374531	5	60714	2	000156761920005107	"2020-02-28 15:35:18"	doc1.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	5000	1.96	9800	A	26936	D		0	23	0	0																C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rieker Harold L"	"3503 Nw 63Rd St, Suite 500"		"Oklahoma City"	OK	73116		0	1	0	0	"VP-Financial Reporting, PAO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1374531	3	60714	2	000114036114024638	"2014-06-05 16:02:19"	doc1.xml	4	2014-06-04	0	1	0	000000000000000000	0	"Common Stock"	2014-06-04	S	0	3000	38.5	115500	D	0	D		0	-100	4461	4	0	0	3	5	0	-23	6	0	3	2	0	10	21	15	38	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rieker Harold L"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"VP, PAO, Corp Controller"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1374531	3	60714	2	000114036114024088	"2014-06-02 16:28:32"	doc1.xml	4	2014-05-29	0	1	0	000000000000000000	0	"Common Stock"	2014-05-29	M	0	3000	7.86	23580	A	3000	D		0	32767	4690	-1	0	0	6	10	4	-11	10	2	5	4	-2	17	23	12	36	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rieker Harold L"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"VP, PAO, Corp Controller"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1374531	2	60714	2	000114036111026392	"2011-05-10 16:11:06"	doc1.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	1100	45	49500	D	0	D		0	-100	13179	2	-2	-2	-5	-10	-33	-16	-34	26	16	21	14	51	110	163	289	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rieker Harold L"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"VP, Prin Acctg Off"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1374531	2	60714	2	000114036111024915	"2011-05-04 16:47:35"	doc1.xml	4	2011-05-03	0	1	0	000000000000000000	0	"Common Stock"	2011-05-03	M	0	1100	5.1	5610	A	1100	D		0	32767	7927	-3	3	3	27	24	6	-2	-4	-5	-7	-4	3	21	65	104	212	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rieker Harold L"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"VP, Prin Acctg Off"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1374531	2	60714	2	000114036110039368	"2010-10-01 17:13:53"	doc1.xml	4	2010-09-30	0	1	0	000000000000000000	0	"Common Stock"	2010-09-30	S	0	2000	18.51	37020	D	0	D		0	-100	1523	2	0	0	0	18	29	111	66	0	3	7	12	41	21	19	34	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rieker Harold L"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"VP, Prin Acctg Off"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1374531	2	60714	2	000114036110038326	"2010-09-23 11:25:38"	doc1.xml	4	2010-09-21	0	1	0	000000000000000000	0	"Common Stock"	2010-09-21	M	0	2000	5.1	10200	A	2000	D		0	32767	1535	0	-1	4	6	22	34	103	85	2	0	4	13	17	14	10	10	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rieker Harold L"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"VP, Prin Acctg Off"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1374531	1	60714	2	000118143107052224	"2007-08-14 11:17:27"	rrd169440.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Stock"	2007-08-10	S	0	1500	22.5	33750	D	0	D		1	-100	3853	0	-5	-7	-12	-7	3	17	0	-3	15	11	2	7	46	147	224	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rieker Harold L"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"VP-Financial Rpt'g"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1374531	1	60714	2	000118143107032264	"2007-05-14 17:58:41"	rrd158564.xml	4	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	M	0	1500	5.1	7650	A	1500	D		0	32767	4438	1	0	0	0	-1	4	13	-15	4	27	22	33	38	118	130	226	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rieker Harold L"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"VP-Financial Rpt'g"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
