sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1791676	2	1467623	1	000156218023000602	"2023-01-26 16:03:27"	primarydocument.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-24	S	f	15000	23.0691	346037	D	1108945	D		0	-1	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Young Timothy H."	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791676	2	1467623	1	000156218022008440	"2022-12-28 16:37:09"	primarydocument.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-23	S	f	15000	22.3859	335789	D	1476989	D		0	-1	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Young Timothy H."	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791676	2	1467623	1	000156218022007929	"2022-11-29 18:07:01"	primarydocument.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-25	S	f	15000	22.3308	334962	D	1491989	D		0	-1	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Young Timothy H."	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791676	2	1467623	1	000156218022007338	"2022-10-26 18:40:51"	primarydocument.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-24	S	f	15000	21.5102	322653	D	1539623	D		0	-1	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Young Timothy H."	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791676	2	1467623	1	000156218022006851	"2022-09-27 17:02:38"	primarydocument.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-23	S	f	15000	20.0625	300938	D	1554623	D		0	-1	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Young Timothy H."	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791676	2	1467623	1	000156218022006336	"2022-08-26 16:51:56"	primarydocument.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-24	S	f	15000	22.696	340440	D	1569623	D		0	-1	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Young Timothy H."	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791676	2	1467623	1	000156218022005760	"2022-07-27 17:39:02"	primarydocument.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-25	S	f	15000	22.6759	340139	D	1617257	D		0	-1	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Young Timothy H."	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791676	2	1467623	1	000156218022005381	"2022-06-28 16:10:13"	primarydocument.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-24	S	f	15000	22.2905	334358	D	1632257	D		0	-1	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Young Timothy H."	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791676	2	1467623	1	000156218022004447	"2022-05-26 16:54:14"	primarydocument.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-24	S	f	15000	19.3221	289831	D	1647257	D		0	-1	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Young Timothy H."	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791676	2	1467623	1	000156218022004032	"2022-05-16 16:31:38"	primarydocument.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-12	S	f	183986	19.7787	3639004	D	1662257	D		0	-10	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Young Timothy H."	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791676	2	1467623	1	000156218022003557	"2022-04-27 17:53:14"	primarydocument.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-25	S	f	12750	22.3364	284789	D	1878877	D		0	-1	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Young Timothy H."	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
