sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1618959	4	1469367	4	000146936724000066	"2024-04-10 20:31:31"	wk-form4_1712795480.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	14945	12.074	180446	D	447513	D		0	-3	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Dickson Paul S."	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1618959	4	1469367	4	000146936724000046	"2024-03-08 20:03:13"	wk-form4_1709946184.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	10412	12.1231	126226	D	298717	D		0	-3	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Dickson Paul S."	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1618959	4	1469367	4	000146936724000032	"2024-03-01 20:02:11"	wk-form4_1709341321.xml	4	2024-02-29	0	0	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	1580	12.121	19151	D	309129	D		0	-1	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Dickson Paul S."	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1618959	4	1469367	4	000146936724000016	"2024-01-09 18:51:31"	wk-form4_1704844280.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	253	16.235	4107	D	307418	D		0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Dickson Paul S."	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1618959	4	1469367	4	000146936723000212	"2023-12-07 20:16:52"	wk-form4_1701998202.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	2284	14.7562	33703	D	307671	D		0	-1	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Dickson Paul S."	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1618959	4	1469367	4	000146936723000194	"2023-10-10 20:06:23"	wk-form4_1696982774.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	S	0	230	9.8996	2277	D	309955	D		0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Dickson Paul S."	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1618959	4	1469367	4	000146936723000181	"2023-09-08 20:14:25"	wk-form4_1694218455.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	2476	15.1476	37505	D	310185	D		0	-1	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Dickson Paul S."	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1618959	4	1469367	4	000146936723000158	"2023-07-07 20:22:40"	wk-form4_1688775749.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Common Stock"	2023-07-06	S	0	255	16.0251	4086	D	311449	D		0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Dickson Paul S."	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1618959	4	1469367	4	000146936723000139	"2023-06-08 20:34:00"	wk-form4_1686270831.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	2386	18.7355	44703	D	311704	D		0	-1	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Dickson Paul S."	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1618959	4	1469367	4	000146936723000083	"2023-04-07 20:16:22"	wf-form4_168091296891661.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	S	0	235	18.365	4316	D	177495	D		0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Dickson Paul S."	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
