sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1249834	11	883241	1	000119971922000003	"2022-02-23 13:09:23"	edgardoc.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	S	0	12570	289.254	3635920	D	155083	D		0	-7	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Chan Chi-Foon"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249834	11	883241	1	000119971921000113	"2021-12-13 16:36:24"	edgardoc.xml	4	2021-12-09	0	1	0	000000000000000000	2	"Common Stock"	2021-12-09	M	0	3737	0	0	A	167653	D		0	2	0																						"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Chan Chi-Foon"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249834	11	883241	1	000119971921000105	"2021-12-10 13:49:46"	edgardoc.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Stock"	2021-12-08	M	0	18512	0	0	A	161613	D		0	13	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Chan Chi-Foon"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249834	11	883241	1	000119971921000090	"2021-12-07 14:40:24"	edgardoc.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	S	0	12318	343.131	4226689	D	152281	D		0	-7	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Chan Chi-Foon"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249834	7	883241	1	000119971921000063	"2021-08-24 15:20:11"	edgardoc.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	278952	314.981	87864667	D	164515	D		1	-63	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Chan Chi-Foon"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249834	7	883241	1	000119971921000063	"2021-08-24 15:20:11"	edgardoc.xml	4	2021-08-20	0	1	0	000000000000000000	1	"Common Stock"	2021-08-20	M	0	266633	72.3221	19283457	A	164515	D		1	-261	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Chan Chi-Foon"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249834	7	883241	1	000119971921000048	"2021-05-24 14:32:51"	edgardoc.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	7040	242.961	1710448	D	176834	D		0	-4	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Chan Chi-Foon"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249834	7	883241	1	000119971921000003	"2021-02-22 16:16:36"	edgardoc.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	6372	269.372	1716437	D	183790	D		0	-3	0																	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Chan Chi-Foon"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249834	7	883241	1	000119971920000138	"2020-12-14 16:11:20"	edgardoc.xml	4	2020-12-10	0	1	0	000000000000000000	2	"Common Stock"	2020-12-10	M	0	4232	0	0	A	190162	D		0	2	0																	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Chan Chi-Foon"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249834	7	883241	1	000119971920000124	"2020-12-09 17:08:23"	edgardoc.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Common Stock"	2020-12-08	M	0	20073	0	0	A	183873	D		0	12	0																	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Chan Chi-Foon"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
