sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1414603	9	1471261	1	000076999313000422	"2013-07-23 18:40:54"	ownershipdoc07222013012800.xml	4	2013-07-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-07-19	P	f	2800	29.1	81480	A	34825280	I	"See footnotes"	0	0	32767	-1	-2	-2	-2	-14	-20	-42	-42	3	3	5	10	8	18	22	99	C		0	0000		"Cobalt International Energy, Inc."	CIE	1311	270821169		0004-12-31	13	b	"Lebovitz Scott L"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1414603	9	1471261	1	000076999313000422	"2013-07-23 18:40:54"	ownershipdoc07222013012800.xml	4	2013-07-19	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2013-07-19	S	f	2800	29.0963	81470	D	34825280	I	"See footnotes"	0	0	32767	-1	-2	-2	-2	-14	-20	-42	-42	3	3	5	10	8	18	22	99	C		0	0000		"Cobalt International Energy, Inc."	CIE	1311	270821169		0004-12-31	13	b	"Lebovitz Scott L"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1414603	7	1471261	1	000114036113020703	"2013-05-14 17:39:04"	doc1.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-05-10	S	0	15084368	26.62	401545876	D	34825280	I	"See footnotes"	0	-30	32767	0	0	0	3	-7	8	-17	-34	1	-5	0	-2	8	33	20	86	C		0	0000		"Cobalt International Energy, Inc."	CIE	1311	270821169		0004-12-31	13	b	"Lebovitz Scott L"	"C/o Goldman Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1414603	5	1471261	1	000114036113002914	"2013-01-23 19:14:23"	doc1.xml	4	2013-01-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-01-18	S	0	13050450	25	326261250	D	49909648	I	"See footnotes"	0	-21	32767	0	1	1	1	-2	12	19	-30	-2	-8	-1	-14	16	1	22	86	C		0	0000		"Cobalt International Energy, Inc."	CIE	1311	270821169		0004-12-31	13	b	"Lebovitz Scott L"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1414603	7	1471261	1	000114036112012874	"2012-03-02 17:35:47"	doc1.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-02-29	S	0	11908050	27.16	323422638	D	62960098	I	"See footnotes"	0	-16	32767	-1	-1	-1	-1	-2	-26	-27	-19	1	-3	30	55	208	226	106	134	C		0	0000		"Cobalt International Energy, Inc."	CIE	1311	270821169		0004-12-31	13	b	"Lebovitz Scott L"	"C/o Goldman Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1414603	5	1471261	1	000076999312000256	"2012-02-14 16:47:14"	cie420120210sll_ex.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-02-10	P	0	2500	32.4548	81137	A	74868148	I	"See footnotes"	0	0	32767	0	0	0	0	-5	-31	-35	-21	36	60	59	106	209	221	133	146	C		0	0000		"Cobalt International Energy, Inc."	CIE	1311	270821169		0004-12-31	13	b	"Lebovitz Scott L"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1414603	5	1471261	1	000076999312000256	"2012-02-14 16:47:14"	cie420120210sll_ex.xml	4	2012-02-10	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2012-02-10	S	0	2500	32.3614	80904	D	74868148	I	"See footnotes"	0	0	32767	0	0	0	0	-5	-31	-35	-21	36	60	59	106	209	221	133	146	C		0	0000		"Cobalt International Energy, Inc."	CIE	1311	270821169		0004-12-31	13	b	"Lebovitz Scott L"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1414603	5	1471261	1	000076999311000554	"2011-08-12 15:03:19"	cie420110810sll_ex.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-10	P	0	9444	8.8221	83316	A	74868148	I	"See footnotes"	0	0	14859	0	0	9	-8	2	1	220	115	13	-18	-33	-27	-28	-27	27		C		0	0000		"Cobalt International Energy, Inc."	CIE	1311	270821169		0004-12-31	13	b	"Lebovitz Scott L"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1414603	5	1471261	1	000114036111040340	"2011-08-08 19:30:27"	doc1.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-04	S	0	9444	10.7688	101701	D	74868148	I	"See footnotes"	0	0	13015	-13	3	3	12	7	17	135	140	-18	-24	-29	-24	-27	-27	12		C		0	0000		"Cobalt International Energy, Inc."	CIE	1311	270821169		0004-12-31	13	b	"Lebovitz Scott L"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1414603	4	1376139	361	000120919111008552	"2011-02-10 18:01:52"	c12077_4x0.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	S	0	15113254	15.9963	241756145	D	8353	I	"See footnotes"	0	-100	32767	0	3	3	11	7	6	20	49	6	8	19	23	62	146	138	217	C		0	0000		"Cvr Energy Inc"	CVI	2911	0	DE	0000-00-00	29	d	"Lebovitz Scott L"	"C/o Goldman, Sachs & Co"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1414603	5	1376139	366	000076999311000034	"2011-01-19 17:15:30"	cvi420110112sll_ex.xml	4	2011-01-10	0	0	0	000000000000000000	0	"Common Stock"	2011-01-10	P	0	8153	15.3028	124764	A	15121607	I	"See footnotes"	1	0	9377	-3	0	0	2	33	45	66	51	3	8	12	28	70	119	93	245	C		0	0000		"Cvr Energy Inc"	CVI	2911	0	DE	0000-00-00	29	d	"Lebovitz Scott L"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1414603	4	1376139	345	000120919110057203	"2010-11-29 19:01:49"	c09073_4x0.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	S	0	8943842	10.2394	91579576	D	15113454	I	"See footnotes"	0	-37	14046	1	0	0	5	21	58	80	42	4	8	2	27	65	57	53	257	C		0	0000		"Cvr Energy Inc"	CVI	2911	0	DE	0000-00-00	29	d	"Lebovitz Scott L"	"C/o Goldman, Sachs & Co"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1414603	3	1376139	324	000076999309001020	"2009-11-16 19:13:44"	cvi420091112sll_ex.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	S	0	7376264	8.95	66017563	D	24057296	I	"See footnotes"	0	-23	5024	-1	-5	-5	-8	-6	6	2	43	-3	-23	-31	-34	-9	3	129	-64	C		0	0000		"Cvr Energy Inc"	CVI	2911	0	DE	0000-00-00	29	d	"Lebovitz Scott L"	"85 Broad St"		"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1414603	3	1376139	311	000076999308000757	"2008-08-05 21:48:54"	cvi420080801sll_ex.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	S	0	669	15.95	10671	D	31433560	I	"See footnotes"	0	0	9528	1	4	4	2	-11	-75	-67	-43	-2	8	-4	-27	-29	-41			C		0	0000		"Cvr Energy Inc"	CVI	2911	0	DE	0000-00-00	29	d	"Lebovitz Scott L"	"85 Broad St"		"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
