sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1867835	2	1286139	1	000128613924000045	"2024-03-18 17:44:51"	wk-form4_1710798273.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	9462	13.17	124615	D	498519	D		0	-2	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Preece Richard"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1867835	2	1286139	1	000128613924000002	"2024-01-02 16:58:33"	wk-form4_1704232704.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	S	0	9462	12	113544	D	547195	D		0	-2	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Preece Richard"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1867835	2	1286139	1	000128613923000144	"2023-12-01 16:22:13"	wk-form4_1701465722.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	9462	12	113544	D	556657	D		0	-2	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Preece Richard"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1867835	2	1286139	1	000128613923000043	"2023-03-02 18:14:51"	wf-form4_167779887765668.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	30201	8.092	244386	D	384341	D		0	-7	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Preece Richard"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1867835	2	1286139	1	000128613922000149	"2022-11-18 16:22:13"	wf-form4_166880651424575.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	8477	9.009	76369	D	414542	D		0	-2	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Preece Richard"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1867835	2	1286139	1	000128613922000120	"2022-08-19 18:26:13"	wf-form4_166094795983262.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	15930	11.465	182637	D	423019	D		0	-4	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Preece Richard"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1867835	2	1286139	1	000128613922000078	"2022-05-20 16:10:08"	wf-form4_165307738553551.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	1470	11.36	16699	D	360395	D		0	0	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Preece Richard"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1867835	2	1286139	1	000128613922000015	"2022-02-18 18:50:20"	wf-form4_164522820139948.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	S	0	4461	16.001	71380	D	205394	D		0	-2	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Preece Richard"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1867835	2	1286139	1	000120919121068632	"2021-12-08 21:15:22"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	S	0	11459	17.259	197771	D	209855	D		0	-5	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Preece Richard"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1867835	2	1286139	1	000120919121068232	"2021-12-06 21:30:22"	doc4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	S	0	27928	17.925	500609	D	220647	D		0	-11	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Preece Richard"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
