sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1721790	2	1568100	1	000156218021007734	"2021-12-16 18:18:14"	primarydocument.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	f	4023	32.3358	130087	D	18401	D		0	-18	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Dholakia Sameer"	"600 Townsend St., Suite 200"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721790	2	1568100	1	000156218021004502	"2021-06-25 16:51:36"	primarydocument.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	S	f	4023	45.4464	182831	D	22424	D		0	-15	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Dholakia Sameer"	"600 Townsend St., Suite 200"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721790	1	1477425	1	000120919119002907	"2019-01-08 18:44:14"	doc4.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Common Stock"	2019-01-07	S	0	16666	46.4941	774870	D	444322	D		0	-4	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Dholakia Sameer"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721790	1	1477425	1	000120919118061821	"2018-12-10 17:14:02"	doc4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	S	0	16666	44.881	747987	D	460988	D		0	-3	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Dholakia Sameer"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721790	1	1477425	1	000120919118057773	"2018-11-08 17:04:33"	doc4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	S	0	16666	34.6789	577959	D	477654	D		0	-3	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Dholakia Sameer"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721790	1	1477425	1	000120919118056541	"2018-10-30 17:06:02"	doc4.xml	4	2018-10-26	0	1	0	000000000000000000	0	"Common Stock"	2018-10-26	M	0	224716	1.83	411230	A	494320	D		0	83	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Dholakia Sameer"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721790	1	1477425	1	000120919118054575	"2018-10-09 17:51:43"	doc4.xml	4	2018-10-08	0	0	0	000000000000000000	0	"Common Stock"	2018-10-08	S	0	16666	32.0222	533682	D	269604	D		0	-6	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Dholakia Sameer"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721790	1	1477425	1	000120919118050271	"2018-09-10 16:37:37"	doc4.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	S	0	16666	35.6418	594006	D	292648	D		0	-5	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Dholakia Sameer"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721790	1	1477425	1	000120919118045920	"2018-08-08 18:50:36"	doc4.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	16666	29.6381	493948	D	315692	D		1	-5	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Dholakia Sameer"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721790	1	1477425	1	000120919118024535	"2018-04-10 17:29:52"	doc4.xml	4	2018-04-10	0	0	0	000000000000000000	0	"Common Stock"	2018-04-10	S	0	368231	22.86	8417761	D	617455	D		0	-37	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Dholakia Sameer"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721790	1	1477425	1	000120919118024340	"2018-04-09 16:35:41"	doc4.xml	4	2018-04-05	0	1	0	000000000000000000	0	"Common Stock"	2018-04-05	M	0	368231	1.83	673863	A	985686	D		0	60	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Dholakia Sameer"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
