sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1408161	2	823560	4	000120087609000101	"2009-12-22 20:26:23"	primary_doc.xml	4	2009-12-21	1	1	0	000000000000000000	1	"Common Stock"	2009-12-22	S	0	40000	0	0	D	0	D		0	-100	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MTSI	3560	592740462	DE	0004-03-31	35	d	"Williams Peter A"	"2003 Gandy Boulevard North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	"MD - subsidiary"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1221408	3	823560	4	000120087609000100	"2009-12-22 20:12:49"	primary_doc.xml	4	2009-12-21	1	1	0	000000000000000000	1	"Common Stock"	2009-12-22	S	0	100000	0	0	D	0	D		0	-100	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MTSI	3560	592740462	DE	0004-03-31	35	d	"Stevenson Michael D"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1031593	15	823560	4	000120087609000098	"2009-12-22 19:28:22"	primary_doc.xml	4	2009-12-22	1	1	0	000000000000000000	0	"Common Stock"	2009-12-22	S	0	1000000	0	0	D	0	M	"By: Jade Partners,By: Son"	0	-100	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MTSI	3560	592740462	DE	0004-03-31	35	d	"Siegel Todd E"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408161	2	823560	3	000120087607000167	"2007-12-05 13:34:01"	primary_doc.xml	4	2007-11-21	0	1	0	000000000000000000	1	"Common Stock"	2007-11-21	S	0	23800	12.6851	301905	D	0	D		1	-100	0	0																					"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Williams Peter A"	"2003 Gandy Boulevard North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	"MD - subsidiary"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1031593	13	823560	3	000120087607000165	"2007-11-15 16:58:24"	primary_doc.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	S	0	60000	13.3369	800214	D	1655733	D	"By: Jade Partnership,By: Son"	0	-3	0																						"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Siegel Todd E"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		1	1	1	0	"Pres CEO COB"		1	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1221408	3	823560	3	000120087607000163	"2007-11-14 16:13:49"	primary_doc.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	S	0	20000	13.3369	266738	D	73988	D		0	-21	0																						"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Stevenson Michael D"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1031593	12	823560	3	000120087607000072	"2007-02-26 16:34:42"	primary_doc.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	S	0	39590	10.5367	417147	D	1715733	I	"By: Jade Partnership,By: Son"	1	-2	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Siegel Todd E"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		1	1	1	0	"Pres CEO, COB"		1	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1221408	3	823560	3	000120087607000071	"2007-02-23 14:08:46"	primary_doc.xml	4	2007-02-21	0	1	0	000000000000000000	1	"Common Stock"	2007-02-21	S	0	15000	10.5333	157999	D	128988	D		1	-10	0	0																C		0	0000		"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Stevenson Michael D"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1031593	12	823560	3	000120087607000070	"2007-02-22 17:37:15"	primary_doc.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	20410	10.612	216591	D	1755323	I	"By: Jade Partnership,By: Son"	1	-1	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Siegel Todd E"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		1	1	1	0	"Pres CEO, COB"		1	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1221408	3	823560	3	000120087606000054	"2006-11-21 14:00:29"	primary_doc.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock"	2006-11-17	S	0	12100	8.65959	104781	D	103988	D		1	-10	0	0																C		0	0000		"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Stevenson Michael D"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
