sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1249884	2	1003344	3	000100334416000125	"2016-12-09 11:31:18"	edgardoc.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	9889	23.5703	233087	D	18871	D		0	-34	32767	0	0	1	0	-1	0			0	-1	16	44	41	32	34	66	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Hatfield Harlan M"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1249884	2	1003344	3	000100334416000110	"2016-11-28 17:06:04"	edgardoc.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Restricted Stock"	2016-11-28	S	0	1860	23.7005	44083	D	53868	D		0	-3	32767	0	0	0	0	-1	-3			1	16	39	37	27	23	21	69	RS		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Hatfield Harlan M"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1249884	2	1003344	3	000100334415000061	"2015-11-05 19:17:51"	edgardoc.xml	4	2015-11-04	0	1	0	000000000000000000	1	"Restricted Stock"	2015-11-05	S	0	2788	17.7873	49591	D	55728	D		0	-5	15300	8	-2	-3	-3	-3	-16	-4	-14	-13	-11	-11	-8	-15	-10	41	104	RS		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Hatfield Harlan M"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1249884	2	1003344	3	000100334414000050	"2014-11-06 17:59:00"	edgardoc.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Restricted Stock"	2014-11-06	S	0	1772	13.0419	23110	D	45751	D		0	-4	5716	2	-1	-1	4	9	14	51	46	3	8	13	5	14	1	44	76	RS		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Hatfield Harlan M"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1249884	1	1003344	3	000100334412000040	"2012-11-09 16:32:14"	edgardoc.xml	4	2012-11-08	0	1	0	000000000000000000	0	"Common Stock"	2012-11-08	S	0	2129	6.83784	14558	D	56340	D		0	-4	3950	-2	-7	-7	-6	15	38	67	37	-11	-6	-9	3	-3	55	259	75	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Hatfield Harlan M"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1249884	1	1003344	3	000100334411000042	"2011-11-03 18:45:00"	edgardoc.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	S	0	1971	1.89	3725	D	21000	D		0	-9	784	2	-4	-4	3	37	47	127	290	-1	13	31	17	-10	-60	-48	-57	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Hatfield Harlan M"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1249884	1	1003344	3	000100334410000042	"2010-11-12 10:59:35"	edgardoc.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	1578	3.7201	5870	D	22971	D		0	-6	1873	0	-5	-6	-8	9	29	-8	-53	9	11	19	13	24	-14	-8	-44	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Hatfield Harlan M"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
5	14	1249884	1	1003344	2	000100334409000066	"2009-11-16 13:53:05"	edgardoc.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-11-13	S	0	909	4.6411	4219	D	29305	D		0	-3	5499	0	4	7	8	10	5	0	-16	0	4	1	31	46	18	-37	-66	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Hatfield Harlan M"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1249884	1	1003344	2	000100334408000011	"2008-11-07 16:38:12"	edgardoc.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Restricted Stock"	2008-11-06	S	0	518	7.762	4021	D	7472	D		0	-6	8407	1	-4	-4	-10	-1	-52	-47	-44	-21	-13	-19	-43	-46	-22	-37	-68	RS		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Hatfield Harlan M"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1249884	1	1003344	1	000100334404000064	"2004-11-17 12:17:32"	edgardoc.xml	4	2004-11-15	0	1	0	000000000000000000	6	"Common Stock"	2004-11-15	S	0	75000	31.0702	2330265	D	9115	D		0	-89	0	0																C		0	0000		"Headwaters Inc"	HDWR	2990	870547337	DE	0004-09-30	29	d	"Hatfield Harlan M"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
