sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1871502	2	1819394	2	000156218024004680	"2024-06-04 19:23:16"	primarydocument.xml	4	2024-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-01	M	f	67954	0	0	A	1174697	D		0	6	0																						"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Remley Jay"	"C/O Matterport, Inc.."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1871502	2	1819394	2	000156218024004680	"2024-06-04 19:23:16"	primarydocument.xml	4	2024-06-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-06-03	S	f	63258	4.38596	277447	D	1174697	D		1	-5	0																						"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Remley Jay"	"C/O Matterport, Inc.."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1871502	2	1819394	2	000156218024003419	"2024-04-16 11:44:43"	primarydocument.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	f	130538	0	0	A	1168654	D		0	13	0	0																					"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Remley Jay"	"C/O Matterport, Inc.."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1871502	2	1819394	2	000156218024002434	"2024-03-07 18:57:44"	primarydocument.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	S	f	27838	1.92926	53707	D	1038116	D		1	-3	0																						"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Remley Jay"	"C/O Matterport, Inc.."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1871502	2	1819394	2	000156218024002206	"2024-03-05 14:49:52"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	f	22500	0	0	A	1065954	D		0	2	0	0																					"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Remley Jay"	"C/O Matterport, Inc.."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1871502	2	1819394	2	000156218024002206	"2024-03-05 14:49:52"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	S	f	13748	2.018	27743	D	1065954	D		0	-1	0	0																					"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Remley Jay"	"C/O Matterport, Inc.."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1871502	2	1819394	2	000156218024000475	"2024-01-17 12:01:26"	primarydocument.xml	4	2024-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-15	M	f	130539	0	0	A	1057202	D		0	14	0	0																					"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Remley Jay"	"C/O Matterport, Inc.."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1871502	2	1819394	2	000156218023008101	"2023-12-05 16:10:08"	primarydocument.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-01	M	f	22500	0	0	A	926663	D		0	2	0																						"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Remley Jay"	"C/O Matterport, Inc.."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1871502	2	1819394	2	000156218023008101	"2023-12-05 16:10:08"	primarydocument.xml	4	2023-12-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-04	S	f	63399	2.6911	170613	D	926663	D		0	-6	0																						"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Remley Jay"	"C/O Matterport, Inc.."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1871502	2	1819394	2	000156218023007312	"2023-10-17 10:10:15"	primarydocument.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-15	M	f	130539	0	0	A	966143	D		0	16	0	0																					"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Remley Jay"	"C/O Matterport, Inc.."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
