sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1871502	2	1819394	2	000156218024004680	"2024-06-04 19:23:16"	primarydocument.xml	4	2024-06-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-06-03	S	f	63258	4.38596	277447	D	1174697	D		1	-5	0																						"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Remley Jay"	"C/O Matterport, Inc.."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1871502	2	1819394	2	000156218024002434	"2024-03-07 18:57:44"	primarydocument.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	S	f	27838	1.92926	53707	D	1038116	D		1	-3	0																						"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Remley Jay"	"C/O Matterport, Inc.."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1871502	2	1819394	2	000156218024002206	"2024-03-05 14:49:52"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	S	f	13748	2.018	27743	D	1065954	D		0	-1	0	0																					"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Remley Jay"	"C/O Matterport, Inc.."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1871502	2	1819394	2	000156218023008101	"2023-12-05 16:10:08"	primarydocument.xml	4	2023-12-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-04	S	f	63399	2.6911	170613	D	926663	D		0	-6	0																						"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Remley Jay"	"C/O Matterport, Inc.."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1871502	2	1819394	2	000156218023006718	"2023-09-06 11:29:02"	primarydocument.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-05	S	f	63400	2.6139	165721	D	835604	D		0	-7	0	0																					"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Remley Jay"	"C/O Matterport, Inc.."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1871502	2	1819394	2	000156218023005901	"2023-07-14 16:43:25"	primarydocument.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-12	S	f	40000	3.5372	141488	D	745965	D		0	-5	0																						"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Remley Jay"	"C/O Matterport, Inc.."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1871502	2	1819394	2	000156218023004865	"2023-06-05 21:01:05"	primarydocument.xml	4	2023-06-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-06-02	S	f	42988	2.6628	114468	D	745965	D		0	-5	0																						"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Remley Jay"	"C/O Matterport, Inc.."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1871502	2	1819394	2	000156218023002475	"2023-03-06 16:08:37"	primarydocument.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	S	f	34238	2.86955	98248	D	634761	D		1	-5	0																						"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Remley Jay"	"C/O Matterport, Inc.."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1871502	2	1819394	2	000156218022008094	"2022-12-05 21:18:31"	primarydocument.xml	4	2022-12-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-12-02	S	f	54076	3.0792	166511	D	538461	D		0	-9	0																						"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Remley Jay"	"C/O Matterport, Inc.."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1871502	2	1819394	2	000089924322030614	"2022-09-07 20:45:40"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-02	S	0	109628	4.27131	468256	D	461040	D		1	-19	0																						"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Remley Jay"	"C/O Matterport, Inc.."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
