sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1107350	4	923796	7	000120919114037395	"2014-05-28 16:30:35"	doc4.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	S	0	11140	34.1765	380726	D	63942	D		0	-15	23180	1	0	0	0	3	11	19	19	4	1	2	9	5	5	-1	108	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Hurley John"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"P-GEO Corrections, Detention"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107350	3	923796	7	000120919114017615	"2014-03-05 19:22:38"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	2102	32.41	68126	D	75082	D		0	-3	20758	0	-2	-2	-3	1	5	18	41	2	2	6	-1	2	9	1	149	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Hurley John"	"621 Nw 53Rd Street"	"Suite 700"	"Boca Raton"	FL	33487		0	1	0	0	"P- GEO Corrections, Detention"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107350	5	923796	7	000120919113044208	"2013-09-13 17:20:34"	doc4.xml	4	2013-09-12	0	1	0	000000000000000000	0	"Common Stock"	2013-09-12	S	0	19679	32.5452	640457	D	67184	D		0	-23	24032	-2	0	0	2	3	5	3	21	3	7	3	-5	-6	-6	50	109	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Hurley John"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Pres - U.S. Corrections"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107350	5	923796	7	000120919113014633	"2013-03-06 17:37:04"	doc4.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	2869	34.9663	100318	D	76863	D		0	-4	32767	0	0	0	1	6	-1	-11	-1	2	5	10	11	55	67	146	83	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Hurley John"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Pres - U.S. Corrections"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1107350	5	923796	6	000118143112065812	"2012-12-18 20:50:23"	rrd364041.xml	4/A	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	S	0	36104	29.007	1047268	D	63298	D		1	-36	32767	0	0	0	-2	7	28	25	20	-1	19	25	23	26	64	108	42	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-01	87	i	"Hurley John"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Pres - U.S. Corrections"		0	0	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107350	5	923796	6	000118143112064642	"2012-12-13 21:33:23"	rrd363551.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	8726	6.0834	53084	A	63298	D		0	16	32767	-1	0	0	0	6	26	25	21	11	19	28	29	29	70	103	41	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-01	87	i	"Hurley John"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Pres - U.S. Corrections"		0	0	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107350	5	923796	6	000118143112064642	"2012-12-13 21:33:23"	rrd363551.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock"	2012-12-11	S	0	44830	28.9982	1299987	D	63298	D		1	-41	32767	-1	0	0	0	6	26	25	21	11	19	28	29	29	70	103	41	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-01	87	i	"Hurley John"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Pres - U.S. Corrections"		0	0	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107350	5	923796	5	000120919111046571	"2011-09-02 17:04:22"	doc4.xml	4	2011-09-01	0	1	0	000000000000000000	1	"Restricted Stock"	2011-09-01	S	0	1500	21.23	31845	D	82028	D		0	-2	15971	-2	-2	-2	-3	-14	-14	-16	27	-2	3	8	-1	-10	-14	-6	16	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Hurley John"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Pres - U.S. Corrections"		0	0	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107350	5	923796	5	000120919111035035	"2011-06-16 17:17:40"	doc4.xml	4	2011-06-14	0	1	0	000000000000000000	0	"Common Stock"	2011-06-14	M	0	70000	5.1334	359338	A	83528	D		0	517	11502	1	-1	-1	0	-3	-10	-25	-5	-2	-4	-9	-14	-7	-9	6	30	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Hurley John"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Pres - U.S. Corrections"		0	0	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107350	5	923796	5	000120919111035035	"2011-06-16 17:17:40"	doc4.xml	4	2011-06-14	0	1	0	000000000000000000	1	"Common Stock"	2011-06-14	S	0	35000	23.5475	824163	D	83528	D		0	-30	11502	1	-1	-1	0	-3	-10	-25	-5	-2	-4	-9	-14	-7	-9	6	30	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Hurley John"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Pres - U.S. Corrections"		0	0	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
