sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1253540	2	919956	1	000120919111018095	"2011-03-15 17:03:25"	doc4.xml	4	2011-03-11	0	1	0	000000000000000000	1	"Common Stock"	2011-03-14	M	0	13633	0	0	A	85189	D		0	19	206	2	3	3	2	4	-3	-15		5	31	31	25	34	29	15	200	C		0	0000		"Advocat Inc"	AVCA	8051	621559667	DE	0004-12-31	80	i	"Council William R III"	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253540	2	919956	1	000120919110055897	"2010-11-18 17:36:03"	doc4.xml	4	2010-11-18	0	1	0	000000000000000000	0	"Common Stock"	2010-11-18	P	0	4200	4.7407	19911	A	68913	D		0	6	72	2	4	4	0	13	16	53	33	-12	-17	-17	-19	-11	-18	-27	56	C		0	0000		"Advocat Inc"	AVCA	8051	621559667	DE	0004-12-31	80	i	"Council William R III"	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253540	2	919956	1	000120919109056024	"2009-12-08 17:29:55"	doc4.xml	4	2009-12-08	0	1	0	000000000000000000	0	"Common Stock"	2009-12-08	M	0	50000	0.35	17500	A	64713	D		0	340	230	0	-5	-5	10	40	2	-2	-3	-16	-14	-20	-31	7	86	131	-49	C		0	0000		"Advocat Inc"	AVCA	8051	621559667	DE	0004-12-31	80	i	"Council William R III"	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253540	2	919956	1	000120919108060704	"2008-11-14 16:03:03"	doc4.xml	4	2008-11-12	0	1	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	8000	2.5	20000	A	30220	D		0	36	34	19	-7	-9	-32	-12	-23	-11	130	11	-24	-15	-31	-62	-75	-74	-84	C		0	0000		"Advocat Inc"	AVCA	8051	621559667	DE	0004-12-31	80	i	"Council William R III"	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253540	2	919956	1	000120919108047113	"2008-08-13 17:10:25"	doc4.xml	4	2008-08-12	0	1	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	3650	6.90128	25190	A	22220	D		0	20	221	0	3	3	2	-4	-64	-62	-40	1	-34	-30	-34	-38	-43	-34	-56	C		0	0000		"Advocat Inc"	AVCA	8051	621559667	DE	0004-12-31	80	i	"Council William R III"	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253540	2	919956	1	000120919108018651	"2008-03-17 17:28:25"	doc4.xml	4	2008-03-14	0	1	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	6870	10.9551	75261	A	18570	D		0	59	155	-5	-2	-2	7	1	15	-34	-72	3	-11	-11	-8	-2	9	-11	44	C		0	0000		"Advocat Inc"	AVCA	8051	621559667	DE	0004-12-31	80	i	"Council William R III"	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253540	2	919956	1	000120919107048948	"2007-08-17 12:07:30"	doc4.xml	4	2007-08-15	0	1	0	000000000000000000	0	"Common Stock"	2007-08-15	P	0	4800	10.3719	49785	A	11700	D		0	70	449	0	4	9	8	0	8	19	-27	-5	2	4	-17	-23	-38	-32	142	C		0	0000		"Advocat Inc"	AVCA	8051	621559667	DE	0004-12-31	80	i	"Council William R III"	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253540	2	919956	1	000120919107016055	"2007-03-06 18:04:10"	doc4.xml	4	2007-03-06	0	1	0	000000000000000000	0	"Common Stock"	2007-03-06	P	0	4400	11.35	49940	A	6900	D		0	176	1363	-1	3	3	-1	4	12	-7	3	-35	-35	-33	-35	-28	-33	55	128	C		0	0000		"Advocat Inc"	AVCA	8051	621559667	DE	0004-12-31	80	i	"Council William R III"	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253540	1	919956	1	000120919105027296	"2005-05-20 14:50:02"	doc4.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	2500	3.688	9220	A	2500	D		0	32767	92	0	5	3	10	1	-6	11	234	26	25	18	0	-11	27	207	2133	C		0	0000		"Advocat Inc"	AVCA	8051	621559667	DE	0004-12-31	80	i	"Council William R III"	"277 Mallory Station Road"	"Suite 130"	Franklin	TN	37067		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253540	1	919956	1	000120919105026686	"2005-05-18 16:11:07"	doc4.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	2500	3.688	9220	A	2500	D		0	32767	75	2	13	13	16	15	3	27	246	8	8	-3	-14	-21	7	140	1292	C		0	0000		"Advocat Inc"	AVCA	8051	621559667	DE	0004-12-31	80	i	"Council William R III"	"277 Mallory Station Road"	"Suite 130"	Franklin	TN	37067		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
