sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1230617	20	1326583	1	000094787116001745	"2016-12-07 16:15:12"	ss22589_4.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	25821	53.28	1375743	D	23921	D		0	-52	32767	0	-1	-1	0	-5	-2			2	0	-1	2	2	-17	12	44	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Smith Joseph E"	"C/o Webmd Health Corp.,"	"395 Hudson Street"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230617	20	1326583	1	000094787116001736	"2016-12-01 16:38:14"	ss21827_4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	20000	53.27	1065400	D	49742	D		0	-29	32767	-1	0	0	1	-6	-1			-1	-1	-1	6	3	-19	16	45	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Smith Joseph E"	"C/o Webmd Health Corp.,"	"395 Hudson Street"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230617	19	1326583	1	000094787116001715	"2016-11-23 18:19:59"	ss20683_4.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	M	0	45452	23.2413	1056363	A	69742	D		0	187	32767	0	0	0	-1	-8	-3			0	1	10	6	3	-19	24	44	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Smith Joseph E"	"C/o Webmd Health Corp."	"395 Hudson Street"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230617	12	1326583	1	000094787114000114	"2014-02-26 17:52:00"	ss204424_4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	5777	30.95	178798	A	40402	D		0	17	32767	1	0	0	-3	-8	-5	8	-2	-11	-3	-1	-5	17	43	113	76	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Smith Joseph E"	"111 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230617	12	1326583	1	000094787114000114	"2014-02-26 17:52:00"	ss204424_4.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	5777	46.3978	268040	D	40402	D		0	-13	32767	1	0	0	-3	-8	-5	8	-2	-11	-3	-1	-5	17	43	113	76	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Smith Joseph E"	"111 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230617	12	1326583	1	000094787113000521	"2013-07-17 19:20:58"	ss182033_4-smith.xml	4	2013-07-15	0	1	0	000000000000000000	0	"Common Stock"	2013-07-15	M	0	26664	19.2133	512304	A	39329	D		0	211	31093	3	-2	-2	-3	1	-1	50	57	16	17	20	3	33	99	62	-33	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Smith Joseph E"	"111 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230617	12	1326583	1	000094787113000521	"2013-07-17 19:20:58"	ss182033_4-smith.xml	4	2013-07-15	0	1	0	000000000000000000	3	"Common Stock"	2013-07-15	S	0	26664	32.04	854315	D	39329	D		0	-40	31093	3	-2	-2	-3	1	-1	50	57	16	17	20	3	33	99	62	-33	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Smith Joseph E"	"111 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230617	12	1326583	1	000094787111000504	"2011-05-16 18:08:13"	ss119057_4-smith.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common Stock"	2011-05-12	M	0	8888	15.89	141230	A	35532	D		0	33	32767	-5	-1	-1	4	1	-24	-30	-52	-2	-12	-12	-7	-8	-5	5	86	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Smith Joseph E"	"111 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230617	12	1326583	1	000094787111000504	"2011-05-16 18:08:13"	ss119057_4-smith.xml	4	2011-05-12	0	1	0	000000000000000000	1	"Common Stock"	2011-05-12	S	0	8888	50.37	447689	D	35532	D		0	-20	32767	-5	-1	-1	4	1	-24	-30	-52	-2	-12	-12	-7	-8	-5	5	86	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Smith Joseph E"	"111 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1230617	7	878088	4	000087808807000006	"2007-10-03 13:40:51"	primary_doc.xml	4	2007-10-03	0	0	0	000000000000000000	0	"Common Stock"	2007-10-03	P	0	50000	18.4508	922540	A	70000	D		0	250	28226	0	2	1	10	1	31	-2	-33	-16	-19	-8	-20	-40	-29	0	-30						"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-09-30	28	d	"Smith Joseph E"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Blvd."	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	84	1230617	1	1009575	2	000123061706000002	"2006-11-27 18:00:30"	edgar.xml	4	2006-11-27	0	1	0	000000000000000000	0	"Common Stock"	2006-11-27	M	0	70000	6.75679	472975	A	29250	D		0	-172	0																	C		0	0000		"Emdeon Corp"	HLTH	7374	943236644	DE	0004-12-31	73	i	"Smith Joseph E"	"669 River Drive, Center 2"		"Elmwood Park"	NJ	07407		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1230617	1	1009575	2	000123061706000002	"2006-11-27 18:00:30"	edgar.xml	4	2006-11-27	0	1	0	000000000000000000	3	"Common Stock"	2006-11-27	S	0	70000	11.6343	814400	D	29250	D		0	-71	0																	C		0	0000		"Emdeon Corp"	HLTH	7374	943236644	DE	0004-12-31	73	i	"Smith Joseph E"	"669 River Drive, Center 2"		"Elmwood Park"	NJ	07407		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
17	13	1230617	4	878088	2	000108250404000035	"2004-07-13 14:22:10"	primary_doc.xml	4	2004-07-12	0	1	0	000000000000000000	0	"Common Stock"	2004-07-12	P	0	20000	33.0996	661992	A	22500	D		0	800	32767	0	2	4	3	19	7	27	0	1	-7	-12	-22	-41	-49	-33	45	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	NH	0004-09-30	28	d	"Smith Joseph E"	"One Ram Ridge Road"		"Spring Valley"	NY	10977		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
