sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1276700	16	1679082	118	000120919121046171	"2021-07-09 16:27:07"	doc4.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Shares"	2021-07-07	S	0	3232	21.75	70296	D	212296	D		0	-1	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Karbe Frank"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"Principal Fin'l, Accounting"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276700	16	1679082	118	000120919121026084	"2021-04-08 16:55:04"	doc4.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Shares"	2021-04-06	S	0	11080	18.63	206420	D	152390	D		0	-7	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Karbe Frank"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"Principal Fin'l, Accounting"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276700	16	1679082	118	000120919121011894	"2021-02-18 16:52:53"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Shares"	2021-02-16	S	0	750	21.4	16050	D	163470	D		0	0	0																	C		0	0000		"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Karbe Frank"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"Principal Fin'l, Accounting"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276700	16	1679082	118	000120919121006444	"2021-02-01 16:29:31"	doc4.xml	4	2021-01-28	0	1	0	000000000000000000	1	"Common Shares"	2021-01-28	S	0	300	24	7200	D	163470	D		0	0	0																	C		0	0000		"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Karbe Frank"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"Principal Fin'l, Accounting"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276700	16	1679082	118	000120919121004328	"2021-01-20 16:39:32"	doc4.xml	4	2021-01-15	0	1	0	000000000000000000	1	"Common Shares"	2021-01-15	S	0	750	21.5	16125	D	163470	D		0	0	0																	C		0	0000		"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Karbe Frank"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"Principal Fin'l, Accounting"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276700	16	1679082	118	000120919120065511	"2020-12-30 16:29:10"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Common Shares"	2020-12-28	S	0	11800	30	354000	D	163470	D		0	-7	0																	C		0	0000		"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Karbe Frank"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"Principal Fin'l, Accounting"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276700	16	1679082	118	000120919120064096	"2020-12-17 16:51:09"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Shares"	2020-12-15	S	0	1050	24.155	25363	D	327610	D		0	0	0																	C		0	0000		"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Karbe Frank"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"Principal Fin'l, Accounting"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276700	16	1679082	118	000120919120061221	"2020-12-02 17:08:29"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	1	"Common Shares"	2020-11-30	S	0	1500	24	36000	D	163470	D		0	-1	0																	C		0	0000		"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Karbe Frank"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"Principal Fin'l, Accounting"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276700	16	1679082	118	000120919120059450	"2020-11-19 17:04:03"	doc4.xml	4	2020-11-17	0	1	0	000000000000000000	1	"Common Shares"	2020-11-17	S	0	750	20	15000	D	163470	D		0	0	0																	C		0	0000		"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Karbe Frank"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"Principal Fin'l, Accounting"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276700	16	1679082	118	000120919120058894	"2020-11-17 18:50:51"	doc4.xml	4	2020-11-13	0	1	0	000000000000000000	1	"Common Shares"	2020-11-13	S	0	750	20	15000	D	163470	D		0	0	0																	C		0	0000		"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Karbe Frank"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"Principal Fin'l, Accounting"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
