sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1552961	3	1076930	7	000112760224018451	"2024-06-12 15:58:02"	form4.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	1000	158.6	158600	D	928	D		0	-52	0	0																					"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Secor Thomas N"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1561438	6	1076930	7	000112760224011836	"2024-04-02 16:33:20"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	5000	172.002	860010	D	143840	D	"Matthijs Glastra 2021 Irrevocable Trust,"	0	-3	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Glastra Matthijs"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1533151	5	1076930	7	000112760224008533	"2024-03-05 16:31:29"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	6119	175	1070825	D	33114	D		0	-16	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Young Brian S"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760224007919	"2024-03-01 17:03:00"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	3000	170.4	511200	D	120419	D		0	-2	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	7	1076930	7	000112760224007465	"2024-02-28 16:44:34"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	1527	0	0	A	16522	D		0	10	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"CAO-Corporate Controller"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1533151	5	1076930	7	000112760224007454	"2024-02-28 16:40:25"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	2172	0	0	A	39233	D		0	6	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Young Brian S"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1561438	6	1076930	7	000112760224007440	"2024-02-28 16:37:00"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	11576	0	0	A	148840	D	"Matthijs Glastra 2021 Irrevocable Trust,"	0	8	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Glastra Matthijs"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760224007428	"2024-02-28 16:31:41"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	5307	0	0	A	123419	D		0	4	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760224006387	"2024-02-22 18:05:16"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	M	0	935	0	0	A	121094	D		0	1	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1561438	6	1076930	7	000112760224006384	"2024-02-22 18:01:18"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	2649	0	0	A	142862	D	"Matthijs Glastra 2021 Irrevocable Trust,"	0	2	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Glastra Matthijs"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
