sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1132317	3	779544	1	000110465924064246	"2024-05-22 16:05:16"	tm2415287-1_4seq1.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	18879	15.2974	288800	A	574251	M	"By Caldwell Mill Opportunity Fund,By Tom"	1	3	0																						"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1132317	3	779544	1	000110465924062646	"2024-05-16 18:00:27"	tm2414770-1_4seq1.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	19815	14.485	287020	A	555372	M	"By Caldwell Mill Opportunity Fund,By A.G"	1	4	0																						"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1132317	3	779544	1	000120919122062488	"2022-12-22 17:43:57"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	P	0	25107	16.7249	419911	A	550557	I	"By family members and related entities,B"	1	5	0																						"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1132317	3	779544	1	000089924322025910	"2022-07-11 16:10:11"	doc4.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	P	0	72837	18.8463	1372709	A	488020	M	"By family members and related entities,B"	1	18	0																						"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1132317	3	779544	1	000089924322024450	"2022-06-28 19:29:23"	doc4.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Common Stock"	2022-06-24	P	0	25520	17.5988	449120	A	490659	M	"By spouse,By family members and related,"	1	5	0																						"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1132317	3	779544	1	000089924322022371	"2022-06-14 16:05:22"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	8118	16.7886	136289	A	389663	I	"By Tomsat Investment & Trading Co., Inc."	1	2	0																						"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902827	11	779544	1	000093041320000108	"2020-01-17 14:06:17"	ownership.xml	4	2020-01-16	0	0	0	000000000000000000	0	"Common Stock"	2020-01-16	S	0	2000	22.5001	45000	D	942728	I	"The Weinstein Foundation"	0	0	0	0																C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Weinstein Michael Lawrence"	"C/o Ark Restaurants Corp"	"85 Fifth Avenue"	"New York"	NY	10003		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902827	11	779544	1	000093041320000059	"2020-01-10 14:20:21"	ownership.xml	4	2020-01-08	0	0	0	000000000000000000	0	"Common Stock"	2020-01-08	S	0	500	22.3	11150	D	944728	I	"The Weinstein Foundation"	0	0	0	0																C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Weinstein Michael Lawrence"	"C/o Ark Restaurants Corp"	"85 Fifth Avenue"	"New York"	NY	10003		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1218101	4	779544	1	000093041318001970	"2018-06-07 15:04:16"	c91350_4.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock"	2018-06-05	S	0	19500	12.04	234780	D	0	D		0	-100	0	0																C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Gordon Paul"	"C/o Ark Restaurants Corp"	"85 Fifth Avenue, 14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	8	779544	1	000095011718000142	"2018-04-27 09:46:10"	cfp_24394.xml	4/A	2018-04-24	0	1	0	000000000000000000	0	"Common Stock"	2018-04-24	M	0	9500	12.04	114380	A	37108	D		0	34	0	0																C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	1	COO	"Senior Vice President"	0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	8	779544	1	000095011718000142	"2018-04-27 09:46:10"	cfp_24394.xml	4/A	2018-04-24	0	1	0	000000000000000000	1	"Common Stock"	2018-04-24	S	0	9500	24.0331	228314	D	37108	D		0	-20	0	0																C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	1	COO	"Senior Vice President"	0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	8	779544	1	000095011718000140	"2018-04-26 16:38:27"	cfp_24392.xml	4	2018-04-24	0	1	0	000000000000000000	0	"Common Stock"	2018-04-24	M	0	9500	12.04	114380	A	9500	D		0	32767	0																	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	1	COO	"Senior Vice President"	0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	8	779544	1	000095011718000140	"2018-04-26 16:38:27"	cfp_24392.xml	4	2018-04-24	0	1	0	000000000000000000	1	"Common Stock"	2018-04-24	S	0	9500	24.0331	228314	D	9500	D		0	-50	0																	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	1	COO	"Senior Vice President"	0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902827	11	779544	1	000093041318000786	"2018-03-06 09:59:41"	c90671_4.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	S	0	500	25	12500	D	945228	I	"The Weinstein Foundation"	0	0	0	0																C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Weinstein Michael Lawrence"	"C/o Ark Restaurants Corp"	"85 Fifth Avenue"	"New York"	NY	10003		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902827	11	779544	1	000093041318000614	"2018-02-27 11:14:14"	c90612_4.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	S	0	400	25.2593	10104	D	945728	I	"The Weinstein Foundation"	0	0	0	0																C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Weinstein Michael Lawrence"	"C/o Ark Restaurants Corp"	"85 Fifth Avenue"	"New York"	NY	10003		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902827	11	779544	1	000093041318000573	"2018-02-23 15:00:57"	c90590.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	S	0	600	25.2015	15121	D	946128	I	"The Weinstein Foundation"	1	0	0	0																C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Weinstein Michael Lawrence"	"C/o Ark Restaurants Corp"	"85 Fifth Avenue"	"New York"	NY	10003		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902827	11	779544	1	000093041318000086	"2018-01-17 13:18:23"	c90132_4a.xml	4/A	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-08	S	0	600	26.1578	15695	D	946738	I	"The Weinstein Foundation"	0	0	0	0																C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Weinstein Michael Lawrence"	"C/o Ark Restaurants Corp"	"85 Fifth Avenue"	"New York"	NY	10003		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902827	11	779544	1	000093041318000073	"2018-01-11 16:52:27"	c90119_form4.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-08	S	0	600	26.1578	15695	D	984669	D		0	0	0																	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Weinstein Michael Lawrence"	"C/o Ark Restaurants Corp"	"85 Fifth Avenue"	"New York"	NY	10003		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902827	11	779544	1	000093041317003855	"2017-11-22 12:39:45"	c89786_4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	300	24.15	7245	D	985269	D		0	0	0	0																C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Weinstein Michael Lawrence"	"C/o Ark Restaurants Corp"	"85 Fifth Avenue"	"New York"	NY	10003		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
