sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1132317	3	779544	1	000110465924064246	"2024-05-22 16:05:16"	tm2415287-1_4seq1.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	18879	15.2974	288800	A	574251	M	"By Caldwell Mill Opportunity Fund,By Tom"	1	3	0																						"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1132317	3	779544	1	000110465924062646	"2024-05-16 18:00:27"	tm2414770-1_4seq1.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	19815	14.485	287020	A	555372	M	"By Caldwell Mill Opportunity Fund,By A.G"	1	4	0																						"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1132317	3	779544	1	000120919122062488	"2022-12-22 17:43:57"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	P	0	25107	16.7249	419911	A	550557	I	"By family members and related entities,B"	1	5	0																						"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1132317	3	779544	1	000089924322025910	"2022-07-11 16:10:11"	doc4.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	P	0	72837	18.8463	1372709	A	488020	M	"By family members and related entities,B"	1	18	0																						"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1132317	3	779544	1	000089924322024450	"2022-06-28 19:29:23"	doc4.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Common Stock"	2022-06-24	P	0	25520	17.5988	449120	A	490659	M	"By spouse,By family members and related,"	1	5	0																						"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1132317	3	779544	1	000089924322022371	"2022-06-14 16:05:22"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	8118	16.7886	136289	A	389663	I	"By Tomsat Investment & Trading Co., Inc."	1	2	0																						"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216279	5	779544	1	000093041315002765	"2015-06-05 17:30:07"	c81606_4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	P	0	500	26.07	13035	A	0	D		0	-100	121	1	-2	-2	0	1	1	-7	-17	-8	-5	-1	1	1	16	16	25	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Stewart Robert J"	"85 Fifth Avenue, 14Th Floor"		"New York"	NY	10003		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1301759	1	779544	1	000161011914000003	"2014-06-27 16:18:54"	primary_doc.xml	4	2014-06-26	0	1	0	000000000000000000	0	"Common Stock"	2014-06-26	P	0	8500	13.4282	114140	A	26660	D		0	47	128	4	0	0	3	-2	1	-1	18	1	-1	-4	1	-2	-1	7	66	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Stainman Arthur"	"320 East 72Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1214948	1	779544	1	000161011914000002	"2014-06-23 11:15:10"	primary_doc.xml	4	2014-06-19	0	1	0	000000000000000000	0	"Common Stock"	2014-06-19	P	0	8500	13.4282	114140	A	292681	D		0	3	127	0	0	0	5	4	6	1	24	-2	-4	-4	-2	-3	0	3	67	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Lewin Bruce R"	"1329A North Avenue"		"New Rochelle"	NY	10804		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902827	15	779544	1	000113612414000003	"2014-06-13 12:46:43"	primary_doc.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-12	P	0	13500	14.4	194400	A	1099069	D		0	1	84	0	-2	-2	-2	0	2	-1	18	-1	0	3	3	0	4	11	70	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Weinstein Michael S"	"C/o Ark Restaurants Corp"	"85 Fifth Avenue"	"New York"	NY	10003		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902827	15	779544	1	000160410314000008	"2014-06-05 14:07:41"	primary_doc.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Common Stock"	2014-06-03	P	0	40500	12.8267	519480	A	1085569	D		0	4	75	0	0	2	0	4	3	0	16	0	3	2	3	2	8	8	73	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Weinstein Michael S"	"C/o Ark Restaurants Corp"	"85 Fifth Avenue"	"New York"	NY	10003		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1301759	1	779544	1	000095011709001350	"2009-10-30 16:08:38"	rsr_17259.xml	4	2009-10-28	0	1	0	000000000000000000	1	"Common Stock"	2009-10-28	P	0	6500	13.56	88140	A	51650	I	"By spouse,By clients of First Manhattan "	1	14	222	-7	2	2	11	11	10	19	24	-11	-17	-16	-13	11	22	12	-59	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Stainman Arthur"	"320 East 72Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1301759	1	779544	1	000095011709000383	"2009-03-27 14:51:09"	rsr_16429.xml	4	2009-03-25	0	1	0	000000000000000000	1	"Common Stock"	2009-03-25	P	0	1500	9.39	14085	A	45150	B	"By spouse"	0	3	61	0	1	1	8	15	35	99	61														"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Stainman Arthur"	"320 East 72Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1301759	1	779544	1	000095011708001613	"2008-12-29 11:14:15"	rsr_16045.xml	4	2008-12-23	0	1	0	000000000000000000	1	"Common Stock"	2008-12-23	P	0	1350	9.73	13136	A	43650	I	"By spouse,By clients of First Manhattan "	0	3	111	0	0	1	13	2	-13	20	38	12	-7	-1	-3	-39	-57	-69	-59	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Stainman Arthur"	"320 East 72Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1214948	1	779544	1	000095011708001462	"2008-12-02 15:53:52"	rsr_15931.xml	4	2008-11-28	0	1	0	000000000000000000	0	"Common Stock"	2008-11-28	P	0	3342	8.35	27906	A	284181	D		0	1	119	0	6	14	14	21	6	39	69	-2	-6	-27	-39	-56	-62	-72	-61	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Lewin Bruce R"	"1329A North Avenue"		"New Rochelle"	NY	10804		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1214948	1	779544	1	000095011708001355	"2008-11-10 15:24:20"	rsr_15830.xml	4	2008-11-06	0	1	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	6000	12.0017	72010	A	280839	D		1	2	115	0	6	-1	-13	-11	-17	-4	22	-3	-4	-22	-27	-46	-54	-63	-44	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Lewin Bruce R"	"1329A North Avenue"		"New Rochelle"	NY	10804		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1301759	1	779544	1	000095011708001331	"2008-11-07 12:17:20"	rsr_15829.xml	4	2008-11-05	0	1	0	000000000000000000	1	"Common Stock"	2008-11-05	P	0	2500	12.52	31300	A	42300	I	"By spouse,By clients of First Manhattan "	0	6	113	0	1	7	-8	-11	-16	-3	22	-8	-6	-22	-32	-46	-53	-64	-44	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Stainman Arthur"	"320 East 72Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1214948	1	779544	1	000095011708001281	"2008-10-31 12:19:27"	rsr_15805.xml	4	2008-10-29	0	1	0	000000000000000000	0	"Common Stock"	2008-10-29	P	0	1000	12.2	12200	A	274839	D		0	0	51	0	6	10	2	-20	-13	0	12	-10	-23	-24	-36	-36	-54	-65	-48	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Lewin Bruce R"	"1329A North Avenue"		"New Rochelle"	NY	10804		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
