sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1358209	5	57528	8	000143774918005084	"2018-03-20 19:50:31"	rdgdoc.xml	4	2018-03-16	0	0	0	000000000000000000	3	"$.83-1/3 par value Common Stock"	2018-03-16	S	0	75836	49.99	3791045	D	596945	M	"By wife as trustee and beneficiary of th"	1	-11	0																	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Johnston James W"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358209	4	57528	8	000143774914021669	"2014-12-04 16:34:52"	rdgdoc.xml	4	2014-12-02	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2014-12-02	S	0	12000	30.2647	363177	D	771620	I	"By wife as trustee and beneficiary of An"	1	-2	4332	-1	1	1	0	-1	-1	1	23	0	2	1	12	11	11	11	30	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Johnston James W"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
11	97	1358209	1	748015	2	000110465912043620	"2012-06-14 16:41:45"	a4.xml	4	2012-06-12	0	1	0	000000000000000000	0	"Common Stock"	2012-06-12	M	0	6327	0	0	A	45789	D		0	16	0																	C		0	0000		"Sealy Corp"	ZZ	2510	363284147	DE	0004-12-02	25	d	"Johnston James W"	"C/o Sealy Corporation"	"One Office Parkway"	Trinity	NC	27370		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
2	2	1358209	3	57528	6	000005752812000034	"2012-05-18 11:36:22"	edgar.xml	4	2012-05-16	0	0	0	000000000000000000	2	"$.83-1/3 par value Common Stock"	2012-05-16	S	0	10000	26.85	268500	D	773623	I	Footnote	0	-1	5828	0	-1	-1	-2	-3	-13	-11	4	1	2	2	2	21	33	30	71	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Johnston James W"	"111 South Longfellow Lane"		Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
11	97	1358209	1	748015	2	000110465912032938	"2012-05-04 09:38:47"	a4.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock"	2012-05-02	M	0	23007	0	0	A	39462	D		0	140	0	0																C		0	0000		"Sealy Corp"	ZZ	2510	363284147	DE	0004-12-02	25	d	"Johnston James W"	"C/o Sealy Corporation"	"One Office Parkway"	Trinity	NC	27370		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1358209	1	748015	2	000110465911034519	"2011-06-14 14:33:59"	a4.xml	4	2011-06-12	0	1	0	000000000000000000	0	"Common Stock"	2011-06-12	M	0	5849	0	0	A	16455	D		0	55	1256	0	3	0	7	7	-22	-16		-5	-10	-16	-13	-17	-25	-27	13	C		0	0000		"Sealy Corp"	ZZ	2510	363284147	DE	0004-12-02	25	d	"Johnston James W"	"C/o Sealy Corporation"	"One Office Parkway"	Trinity	NC	27370		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1358209	1	748015	2	000110465910033943	"2010-06-15 17:01:13"	a4.xml	4	2010-06-12	0	1	0	000000000000000000	0	"Common Stock"	2010-06-12	M	0	5408	0	0	A	10606	D		0	104	2105	-3	1	1	-2	-11	-10	-1	-25	6	-1	-3	-20	-16	2	55	-46	C		0	0000		"Sealy Corp"	ZZ	2510	363284147	DE	0004-12-02	25	d	"Johnston James W"	"C/o Sealy Corporation"	"One Office Parkway"	Trinity	NC	27370		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
2	2	1358209	3	57528	3	000135820909000013	"2009-11-06 10:54:42"	primary_doc.xml	4	2009-11-05	0	0	0	000000000000000000	3	"Common Stock"	2009-11-05	S	0	6000	23.8927	143356	D	774724	I	"By wife,Footnote"	0	-1	4742	0	1	3	-1	5	-7	-17	3	-1	-13	-11	-6	-5	4	27	31	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Johnston James W"	"111 South Longfellow Lane"		Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358209	3	57528	3	000135820909000012	"2009-08-12 13:36:30"	primary_doc.xml	4	2009-08-10	0	0	0	000000000000000000	3	"Common Stock"	2009-08-10	S	0	10000	24.4724	244724	D	780724	B	Footnote	0	-1	3326	0	-2	-2	-3	10	0	-8	-7														"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Johnston James W"	"111 South Longfellow Lane"		Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358209	3	57528	3	000135820909000011	"2009-08-06 15:52:08"	primary_doc.xml	4	2009-08-04	0	0	0	000000000000000000	3	"Common Stock"	2009-08-04	S	0	2562	25.6045	65599	D	790724	B	Footnote	0	0	3432	0	0	0	-1	2	-4	-10	-14														"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Johnston James W"	"111 South Longfellow Lane"		Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
