sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1447252	13	1666134	387	000112760224017279	"2024-06-03 16:16:41"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	2000	47.725	95450	A	50360	D		0	4	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Duan Jimmy C"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1447252	10	1540184	1	000120919121056448	"2021-09-16 17:59:25"	doc4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	14248	33.8528	482335	D	257346	D		0	-5	0																						"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Duan Jimmy C."	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		0	1	0	0	"Chief Customer Officer, EVP"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1447252	10	1540184	1	000120919121047162	"2021-07-19 16:21:30"	doc4.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	S	0	1879	30.5936	57485	D	271594	D		0	-1	0																						"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Duan Jimmy C."	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		0	1	0	0	"Chief Customer Officer, EVP"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1447252	10	1540184	1	000120919121041155	"2021-06-16 20:13:03"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	1	"Common Stock"	2021-06-15	S	0	14578	31.3046	456358	D	273473	D		0	-5	0																						"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Duan Jimmy C."	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		0	1	0	0	"Chief Customer Officer, EVP"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1447252	10	1540184	1	000120919121021494	"2021-03-17 18:05:40"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	14503	29.676	430391	D	202724	D		0	-7	0																	C		0	0000		"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Duan Jimmy C."	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		0	1	0	0	"Chief Customer Officer, EVP"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1447252	10	1540184	1	000120919120065047	"2020-12-23 17:08:27"	doc4.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	S	0	10000	34.3878	343878	D	216316	D		0	-4	0																	C		0	0000		"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Duan Jimmy C."	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		0	1	0	0	"Chief Customer Officer, EVP"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1447252	11	1540184	1	000124636020001964	"2020-12-17 16:42:11"	form.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	f	14436	34.1829	493464	D	226316	D		0	-6	0																	C		0	0000		"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Duan Jimmy C."	"575 Market Street, Suite 1850"		"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1447252	11	1540184	1	000124636020001534	"2020-09-17 20:14:08"	form.xml	4	2020-09-15	0	0	0	000000000000000000	2	"Common Stock"	2020-09-15	S	f	12842	29.2867	376100	D	240752	D		0	-5	0																	C		0	0000		"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Duan Jimmy C."	"575 Market Street, Suite 1850"		"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1447252	10	1540184	1	000120919120042642	"2020-07-16 16:46:33"	doc4.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	S	0	10000	27.2834	272834	D	202790	D		0	-5	0																	C		0	0000		"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Duan Jimmy C."	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		0	1	0	0	"Chief Customer Officer, EVP"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1447252	10	1540184	1	000120919120037300	"2020-06-17 16:55:08"	doc4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	S	0	11795	26.6078	313839	D	212790	D		0	-5	0																	C		0	0000		"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Duan Jimmy C."	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		0	1	0	0	"Chief Customer Officer, EVP"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
