sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1808951	2	1731289	2	000173128924000090	"2024-03-07 18:59:55"	wk-form4_1709855985.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	75162	0.6806	51155	D	429790	D		0	-15	0																						"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Pike Joseph R."	"4141 E Broadway Road"		Phoenix	AZ	85040		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1641154	4	1731289	2	000173128924000089	"2024-03-07 18:59:49"	wk-form4_1709855979.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	24627	0.6806	16761	D	546230	D		0	-4	0																						"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Chan Mary S"	"4141 E Broadway Rd."		Phoenix	AZ	85040		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1893776	2	1731289	2	000173128924000088	"2024-03-07 18:59:37"	wk-form4_1709855967.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	5100	0.6806	3471	D	294900	D		0	-2	0																						"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Hoefelmann Dirk Ole"	"4141 E Broadway Rd"		Phoenix	AZ	85040		0	1	0	0	"Pres, Energy"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1808889	1	1731289	2	000173128924000087	"2024-03-07 18:59:30"	wk-form4_1709855960.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	109980	0.6806	74852	D	647449	D		0	-15	0																						"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Worthen Britton M."	"4141 E Broadway Road"		Phoenix	AZ	85040		0	1	0	0	GC		0	0	0	0	0	1	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1971228	1	1731289	2	000173128923000250	"2023-09-08 16:05:35"	wk-form4_1694203526.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	6709	1.1211	7521	D	167777	D		0	-4	0																						"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Pasterick Anastasiya"	"4141 E Broadway Rd"		Phoenix	AZ	85040		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1945181	1	1731289	2	000173128923000214	"2023-08-11 18:59:14"	wk-form4_1691794742.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	3717	1.958	7278	D	345874	D		0	-1	0																						"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Mendes Carey"	"4141 E Broadway Rd"		Phoenix	AZ	85040		0	1	0	0	"Pres, Energy"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1808951	2	1731289	2	000173128923000212	"2023-08-11 18:57:41"	wk-form4_1691794650.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	80937	1.958	158475	D	504952	D		0	-14	0																						"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Pike Joseph R."	"4141 E Broadway Road"		Phoenix	AZ	85040		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1808889	1	1731289	2	000173128923000210	"2023-08-11 18:56:03"	wk-form4_1691794553.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	121404	1.958	237709	D	757429	D		0	-14	0																						"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Worthen Britton M."	"4141 E Broadway Road"		Phoenix	AZ	85040		0	1	0	0	GC		0	0	0	0	0	1	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1919894	4	1731289	2	000173128923000208	"2023-08-11 18:54:43"	wk-form4_1691794473.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	68985	1.958	135073	D	780199	D		0	-8	0																						"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Lohscheller Michael"	"4141 E Broadway Rd"		Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1971228	1	1731289	2	000173128923000206	"2023-08-11 18:39:23"	wk-form4_1691793551.xml	4	2023-08-09	0	0	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	15726	1.958	30792	D	174486	D		0	-8	0																						"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Pasterick Anastasiya"	"4141 E Broadway Rd"		Phoenix	AZ	85040		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1389418	19382	1731289	2	000173128923000108	"2023-05-15 18:06:52"	wk-form4_1684188401.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	327260	0.783447	256391	D	1632657	D		1	-17	0																						"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Russell Mark A"	"4141 E Broadway Road"		Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1945181	1	1731289	2	000173128923000021	"2023-03-07 17:05:48"	wf-form4_167822673537301.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	1291	2.112	2727	D	349591	D		0	0	0																						"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Mendes Carey"	"4141 E Broadway Rd"		Phoenix	AZ	85040		0	1	0	0	"Pres, Energy"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
