sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1191501	12	833444	13832	000112760223009655	"2023-03-09 18:15:07"	form4.xml	4	2023-03-08	1	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-08	M	0	1372	63.46	87067	D	54888	D		0	3	0																						"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Yost R David"	"5757 N. Green Bay Avenue"		Milwakee	WI	53209		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	34	1191501	7	833444	7	000122520815010501	"2015-04-28 16:53:38"	doc4.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Common Shares"	2015-04-28	P	0	10000	39.95	399500	A	44206	D		0	29	32767	0	0	0	0	2	-9	-7	1	-6	-7	-6	-5	-5	-2	-1	33	C		0	0000		"Tyco International Plc"	TYC	7380	0	L2	0004-09-26	73	i	"Yost R David"	"9 Roszel Road"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	93	1191501	8	1524471	1	000120919114066596	"2014-11-05 15:06:16"	doc4.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	P	0	4719	17.79	83951	A	45209	D		0	12	0	0																C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Yost R David"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
24	52	1191501	10	70858	1	000122520813010214	"2013-04-22 16:09:36"	doc4.xml	4	2013-04-18	0	0	0	000000000000000000	0	"Common Stock"	2013-04-18	P	0	20000	11.5141	230282	A	64153	D		0	45	32767	1	3	3	6	15	26	25	38	-5	-5	-4	-3	3	24	31	-8	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Yost R David"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191501	10	70858	1	000122520813002038	"2013-01-25 16:06:26"	doc4.xml	4	2013-01-24	0	0	0	000000000000000000	0	"Common Stock"	2013-01-24	P	0	20000	11.53	230600	A	44153	D		0	83	32767	1	-1	-1	-3	-5	7	28	42	4	1	-4	10	22	63	60	-18	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Yost R David"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191501	10	70858	1	000122520812022734	"2012-11-08 16:01:44"	doc4.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	P	0	10000	9.48	94800	A	24153	D		0	71	32767	2	0	0	-4	14	26	40	48	-6	0	-2	3	20	19	43	-25	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Yost R David"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
13	93	1191501	8	1524471	1	000120919112016671	"2012-03-07 21:25:30"	doc4.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock"	2012-03-06	P	0	10000	11.3297	113297	A	24110	D		0	71	17635	4	2	2						5	5	10	14	22				C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Yost R David"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
25	137	1191501	9	62709	3	000112760212009329	"2012-03-02 17:06:06"	form4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	P	0	15000	31.68	475200	A	15000	D		0	32767	32767	-1	1	1	2	3	2	9	21	1	-1	-1	2	12	10	10	46	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Yost R David"	"C/o Marsh & McLennan Companies, Inc."	"1166 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
13	93	1191501	8	1524471	1	000120919111062268	"2011-12-20 13:01:19"	doc4.xml	4	2011-12-19	0	0	0	000000000000000000	0	"Common Stock"	2011-12-19	P	0	10000	8.83	88300	A	14110	D		0	243	18562	0	2	3	7	16				1	-2	-6	-21					C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Yost R David"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
23	129	1191501	3	1140859	1	000114085911000044	"2011-05-17 16:40:53"	edgar.xml	4	2011-05-17	0	1	0	000000000000000000	0	"Common Stock"	2011-05-17	M	0	347448	14.0644	4886648	A	1530341	D		0	29	32767	-1	0	0	-1	-2	-7	-5	-12	0	3	3	4	15	36	36	147	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Yost R David"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
