sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1789800	1	1772921	1	000165495422013588	"2022-10-11 16:14:39"	section16.xml	4/A	2020-09-22	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2020-09-22	S	f	116273	19	2209187	D	67275	I	"By AIV III"	0	-63	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Troiano John"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1789800	1	1772921	1	000165495422003596	"2022-03-22 19:21:32"	section16.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-03-18	S	f	9059	40.49	366799	D	251493	I	"By OWM BIP Investor, LLC,By Beekman Inve"	0	-3	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Troiano John"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1789800	1	1772921	1	000165495422003388	"2022-03-17 21:21:03"	section16.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-03-15	S	f	43135	40.0906	1729309	D	260552	I	"By Beekman Investment Partners III, LP,B"	0	-14	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Troiano John"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1789800	1	1772921	1	000165495422002746	"2022-03-08 21:36:35"	section16.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-03-04	S	f	40000	50.0147	2000587	D	303687	I	"By Beekman Investment Partners III, LP,B"	0	-12	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Troiano John"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1789800	1	1772921	1	000165495421012637	"2021-11-26 17:42:40"	section16.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-11-23	S	f	23348	54.6604	1276212	D	344308	I	"By Beekman Investment Partners III, LP,B"	1	-6	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Troiano John"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1789800	1	1772921	1	000165495421008597	"2021-08-06 17:53:20"	section16.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-08-05	S	f	17176	45.2384	777015	D	365196	I	"By Beekman Investment Partners III, LP,B"	0	-4	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Troiano John"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1789800	1	1772921	1	000165495421008527	"2021-08-04 21:58:43"	section16.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-08-02	S	f	57333	46.549	2668793	D	382372	I	"By Beekman Investment Partners III, LP,B"	1	-13	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Troiano John"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1789800	1	1772921	1	000165495421005466	"2021-05-11 21:30:37"	section16.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-05-07	S	f	30745	54.0074	1660457	D	454288	I	"By Beekman Investment Partners III, LP,B"	1	-6	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Troiano John"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1789800	1	1772921	1	000165495421005243	"2021-05-06 21:31:09"	section16.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-05-04	S	f	30835	54.5692	1682641	D	470450	I	"By Beekman Investment Partners III, LP,B"	1	-6	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Troiano John"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1789800	1	1772921	1	000165495421005032	"2021-05-03 21:33:06"	section16.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-04-29	S	f	165523	51.2972	8490870	D	501285	I	"By Beekman Investment Partners III, LP,B"	1	-25	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Troiano John"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1789800	1	1772921	1	000165495421001752	"2021-02-16 21:01:05"	section16.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-02-11	S	f	19705	35.5209	699939	D	666808	I	"By Beekman Investment Partners III, LP,B"	0	-3	0																	C	A	0	0000		"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Troiano John"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1789800	1	1772921	1	000165495421001461	"2021-02-10 21:30:34"	section16.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-02-08	S	f	27224	36.2344	986444	D	686513	I	"By Beekman Investment Partners III, LP,B"	1	-4	0																	C	A	0	0000		"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Troiano John"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
