sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1198212	26	920522	6	000092052222000025	"2022-03-30 18:48:09"	wf-form4_164868047252270.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	12132	248.7	3017228	A	51384	D	"Held by spouse"	0	31	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	6	000092052222000025	"2022-03-30 18:48:09"	wf-form4_164868047252270.xml	4	2022-03-29	0	1	0	000000000000000000	1	"Common Stock"	2022-03-29	S	0	12132	349.19	4236373	D	51384	D	"Held by spouse"	0	-19	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	6	000092052221000073	"2021-10-29 19:06:18"	wf-form4_163554876459727.xml	4	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	M	0	31362	240.61	7546011	A	45729	D	"Held by spouse"	0	218	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	6	000092052221000073	"2021-10-29 19:06:18"	wf-form4_163554876459727.xml	4	2021-10-28	0	1	0	000000000000000000	1	"Common Stock"	2021-10-28	S	0	31362	343.718	10779676	D	45729	D	"Held by spouse"	0	-41	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	6	000092052220000022	"2020-02-13 17:11:39"	wf-form4_158163188209995.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	13068	219.22	2864767	A	45222	D	"Held by spouse"	0	41	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	6	000092052220000022	"2020-02-13 17:11:39"	wf-form4_158163188209995.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Common Stock"	2020-02-12	S	0	13068	319.9	4180453	D	45222	D	"Held by spouse"	0	-22	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	6	000092052220000019	"2020-02-12 17:20:32"	wf-form4_158154601483479.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	4555	219.22	998547	A	45222	D	"Held by spouse"	0	11	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	6	000092052220000019	"2020-02-12 17:20:32"	wf-form4_158154601483479.xml	4	2020-02-11	0	1	0	000000000000000000	1	"Common Stock"	2020-02-11	S	0	4555	319.43	1455004	D	45222	D	"Held by spouse"	0	-9	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	6	000092052219000061	"2019-10-28 17:07:53"	wf-form4_157229680655186.xml	4	2019-10-25	0	1	0	000000000000000000	0	"Common Stock"	2019-10-25	M	0	5896	135.623	799631	A	44718	D	"Held by spouse"	0	15	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	6	000092052219000049	"2019-08-23 17:58:48"	wf-form4_156659751347930.xml	4	2019-08-22	0	1	0	000000000000000000	0	"Common Stock"	2019-08-22	M	0	35250	219.22	7727505	A	42964	D	"Held by spouse"	0	457	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	6	000092052219000049	"2019-08-23 17:58:48"	wf-form4_156659751347930.xml	4	2019-08-22	0	1	0	000000000000000000	1	"Common Stock"	2019-08-22	S	0	35250	319.22	11252505	D	42964	D	"Held by spouse"	0	-45	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	6	000092052219000014	"2019-03-18 19:19:11"	wf-form4_155295113613535.xml	4	2019-03-14	0	0	0	000000000000000000	1	"Common Stock"	2019-03-15	S	0	2682	290.1	778048	D	43964	D	"Held by spouse"	0	-6	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	5	000092052218000082	"2018-12-12 11:31:46"	wf-form4_154463228971649.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Stock"	2018-12-10	M	0	331	152.63	50521	A	49277	D	"Held by spouse"	0	1	0	0																C		0	0000		"Essex Property Trust, Inc."	ESS	6798	0	CA	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	5	000092052218000082	"2018-12-12 11:31:46"	wf-form4_154463228971649.xml	4	2018-12-10	0	1	0	000000000000000000	1	"Common Stock"	2018-12-10	S	0	331	263.91	87354	D	49277	D	"Held by spouse"	0	-1	0	0																C		0	0000		"Essex Property Trust, Inc."	ESS	6798	0	CA	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	1	000092052218000060	"2018-11-13 13:48:58"	wf-form4_154213492180119.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Common Stock"	2018-11-12	M	0	333	152.63	50826	A	48098	D	"Held by spouse"	0	1	0	0																C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	1	000092052218000060	"2018-11-13 13:48:58"	wf-form4_154213492180119.xml	4	2018-11-12	0	1	0	000000000000000000	1	"Common Stock"	2018-11-12	S	0	333	254.03	84592	D	48098	D	"Held by spouse"	0	-1	0	0																C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	1	000092052218000053	"2018-10-25 13:46:26"	wf-form4_154048957025979.xml	4	2018-10-24	0	1	0	000000000000000000	0	"Common Stock"	2018-10-24	M	0	3012	152.63	459722	A	48098	D	"Held by spouse"	0	7	0	0																C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	1	000092052218000053	"2018-10-25 13:46:26"	wf-form4_154048957025979.xml	4	2018-10-24	0	1	0	000000000000000000	1	"Common Stock"	2018-10-24	S	0	3012	252.63	760922	D	48098	D	"Held by spouse"	0	-6	0	0																C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	1	000092052217000101	"2017-12-12 18:13:56"	wf-form4_151312042123853.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Stock"	2017-12-11	M	0	4801	143.03	686687	A	47876	D	"Held by spouse"	0	11	0																	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	1	000092052217000101	"2017-12-12 18:13:56"	wf-form4_151312042123853.xml	4	2017-12-11	0	1	0	000000000000000000	1	"Common Stock"	2017-12-11	S	0	4801	247.37	1187623	D	47876	D	"Held by spouse"	0	-9	0																	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	1	000092052217000095	"2017-11-13 14:20:37"	wf-form4_151060082398541.xml	4	2017-11-10	0	1	0	000000000000000000	0	"Common Stock"	2017-11-10	M	0	334	152.63	50978	A	47876	D	"Held by spouse"	0	1	0	0																C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	1	000092052217000095	"2017-11-13 14:20:37"	wf-form4_151060082398541.xml	4	2017-11-10	0	1	0	000000000000000000	1	"Common Stock"	2017-11-10	S	0	334	255.5	85337	D	47876	D	"Held by spouse"	0	-1	0	0																C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	1	000092052217000086	"2017-10-11 14:56:28"	wf-form4_150774817532285.xml	4	2017-10-10	0	1	0	000000000000000000	0	"Common Stock"	2017-10-10	M	0	333	152.63	50826	A	47876	D	"Held by spouse"	0	1	0	0																C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	1	000092052217000086	"2017-10-11 14:56:28"	wf-form4_150774817532285.xml	4	2017-10-10	0	1	0	000000000000000000	1	"Common Stock"	2017-10-10	S	0	333	257.92	85887	D	47876	D	"Held by spouse"	0	-1	0	0																C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	1	000092052217000079	"2017-09-12 16:56:24"	wf-form4_150524976862680.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Common Stock"	2017-09-11	M	0	334	152.63	50978	A	47876	D	"Held by spouse"	0	1	0																	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	1	000092052217000079	"2017-09-12 16:56:24"	wf-form4_150524976862680.xml	4	2017-09-11	0	1	0	000000000000000000	1	"Common Stock"	2017-09-11	S	0	334	267.02	89185	D	47876	D	"Held by spouse"	0	-1	0																	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	1	000092052217000069	"2017-08-11 17:01:18"	wf-form4_150248526375742.xml	4	2017-08-10	0	1	0	000000000000000000	0	"Common Stock"	2017-08-10	M	0	333	152.63	50826	A	47876	D	"Held by spouse"	0	1	0																	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	1	000092052217000069	"2017-08-11 17:01:18"	wf-form4_150248526375742.xml	4	2017-08-10	0	1	0	000000000000000000	1	"Common Stock"	2017-08-10	S	0	333	263.97	87902	D	47876	D	"Held by spouse"	0	-1	0																	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	1	000092052217000057	"2017-07-11 16:44:49"	wf-form4_149980587603453.xml	4	2017-07-10	0	1	0	000000000000000000	0	"Common Stock"	2017-07-10	M	0	333	152.63	50826	A	47876	D	"Held by spouse"	0	1	0																	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	1	000092052217000057	"2017-07-11 16:44:49"	wf-form4_149980587603453.xml	4	2017-07-10	0	1	0	000000000000000000	1	"Common Stock"	2017-07-10	S	0	333	256.06	85268	D	47876	D	"Held by spouse"	0	-1	0																	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	1	000092052217000055	"2017-06-12 17:02:20"	wf-form4_149730132563056.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Common Stock"	2017-06-12	M	0	334	152.63	50978	A	47876	D	"Held by spouse"	0	1	0																	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	1	000092052217000055	"2017-06-12 17:02:20"	wf-form4_149730132563056.xml	4	2017-06-12	0	1	0	000000000000000000	1	"Common Stock"	2017-06-12	S	0	334	263	87842	D	47876	D	"Held by spouse"	0	-1	0																	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	1	000092052217000033	"2017-05-12 16:45:07"	wf-form4_149462189217871.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	M	0	13668	152.63	2086147	A	47876	D	"Held by spouse"	0	40	32767	1								1	1	7	8	12	14	12	19	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	1	000092052217000033	"2017-05-12 16:45:07"	wf-form4_149462189217871.xml	4	2017-05-12	0	1	0	000000000000000000	1	"Common Stock"	2017-05-12	S	0	13668	252.63	3452947	D	47876	D	"Held by spouse"	0	-22	32767	1								1	1	7	8	12	14	12	19	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	1	000092052217000020	"2017-04-03 14:39:01"	wf-form4_149124472726433.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	M	0	17458	141.481	2469980	A	44763	D		0	64	32767	0	0	0	1	7				0	-1	4	2	2	4	2	8	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	1	000092052217000020	"2017-04-03 14:39:01"	wf-form4_149124472726433.xml	4	2017-03-31	0	1	0	000000000000000000	2	"Common Stock"	2017-03-31	S	0	17458	232.013	4050480	D	44763	D		0	-28	32767	0	0	0	1	7				0	-1	4	2	2	4	2	8	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	1	000092052216000115	"2016-07-07 16:20:29"	wf-form4_146792281518851.xml	4	2016-07-05	0	1	0	000000000000000000	0	"Common Stock"	2016-07-05	M	0	10000	139.73	1397300	A	40954	D		0	32	32767	-1	1	1	2	0	-4	2		1	7	7	4	0	-3	6	31	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	1	000092052216000115	"2016-07-07 16:20:29"	wf-form4_146792281518851.xml	4	2016-07-05	0	1	0	000000000000000000	2	"Common Stock"	2016-07-05	S	0	10000	222.23	2222300	D	40954	D		0	-20	32767	-1	1	1	2	0	-4	2		1	7	7	4	0	-3	6	31	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	25	920522	1	000092052215000045	"2015-08-18 18:55:15"	primary_doc.xml	4	2015-08-18	0	1	0	000000000000000000	0	"Common Stock"	2015-08-18	M	0	10000	132.03	1320300	A	33586	D		0	42	32767	0	-2	-2	-9	-6	-6	-12	2	1	2	4	4	3	3	25	63	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"925 E Meadow Drive"	"Palo Alto"	CA	94303		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	25	920522	1	000092052215000045	"2015-08-18 18:55:15"	primary_doc.xml	4	2015-08-18	0	1	0	000000000000000000	1	"Common Stock"	2015-08-18	S	0	10000	232.03	2320300	D	33586	D		0	-23	32767	0	-2	-2	-9	-6	-6	-12	2	1	2	4	4	3	3	25	63	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"925 E Meadow Drive"	"Palo Alto"	CA	94303		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	25	920522	1	000119821215000003	"2015-02-11 18:35:50"	primary_doc.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	M	0	11500	143.03	1644845	A	33586	D		0	52	32767	0	2	2	2	2	0	3	-10	-3	-1	-1	7	13	21	38	57	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"925 E Meadow Drive"	"Palo Alto"	CA	94303		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
