sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1322443	5	1320854	1	000118143108059566	"2008-11-04 13:07:53"	rrd222181.xml	4	2008-11-03	1	1	0	000000000000000000	0	"Common Stock"	2008-11-03	M	0	21987	19	417753	A	15110	D		0	-320	6211	0	2	-7	-13	-22	-22	-31	-1	19	29	15	-25	-9	-27	-38	-50	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Bagby Kevin P"	"Two North Riverside Plaza, Suite 1250"		Chicago	IL	60606		0	0	0	1		"Former VP, Fin., CFO, Treas."	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1322443	5	1320854	1	000118143108059566	"2008-11-04 13:07:53"	rrd222181.xml	4	2008-11-03	1	1	0	000000000000000000	1	"Common Stock"	2008-11-03	S	0	21987	26.33	578918	D	15110	D		0	-59	6211	0	2	-7	-13	-22	-22	-31	-1	19	29	15	-25	-9	-27	-38	-50	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Bagby Kevin P"	"Two North Riverside Plaza, Suite 1250"		Chicago	IL	60606		0	0	0	1		"Former VP, Fin., CFO, Treas."	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1322443	4	1320854	1	000118143108034117	"2008-05-23 11:54:49"	rrd207565.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2008-05-21	S	0	2000	39.013	78026	D	15110	D		0	-12	10325	0	0	4	9	-1	-22	-54	-59	3	5	8	19	-3	19	-16	-38	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Bagby Kevin P"	"Two North Riverside Plaza, Suite 1250"		Chicago	IL	60606		0	1	0	0	"VP, Finance, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1322443	3	1320854	1	000118143107036902	"2007-06-01 14:16:56"	rrd161075.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	M	0	21988	19	417772	A	12850	D		0	-241	20200	0	0	0	4	-3	-9	-32	-11	3	6	10	0	0	-9	-19	153	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Bagby Kevin P"	"Two North Riverside Plaza, Suite 1250"		Chicago	IL	60606		0	1	0	1	"VP, Finance, CFO, Treasurer"	Secretary	0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1322443	3	1320854	1	000118143107036902	"2007-06-01 14:16:56"	rrd161075.xml	4	2007-05-31	0	1	0	000000000000000000	1	"Common Stock"	2007-05-31	S	0	14138	49.35	697710	D	12850	D		0	-52	20200	0	0	0	4	-3	-9	-32	-11	3	6	10	0	0	-9	-19	153	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Bagby Kevin P"	"Two North Riverside Plaza, Suite 1250"		Chicago	IL	60606		0	1	0	1	"VP, Finance, CFO, Treasurer"	Secretary	0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1322443	3	1320854	1	000118143106034541	"2006-06-02 10:00:35"	rrd120382.xml	4	2006-05-31	0	1	0	000000000000000000	0	"Common Stock"	2006-05-31	S	0	8830	61.63	544193	D	0			0	-100	31246	0	-8	-8	-7	-2	2	-2	-12														"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Bagby Kevin P"	"Two North Riverside Plaza, Suite 1250"		Chicago	IL	60606		0	1	0	1	"VP, Finance, CFO, Treasurer"	Secretary	0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1322443	3	1320854	1	000118143106030289	"2006-05-15 17:31:13"	rrd117917.xml	4	2006-05-11	0	1	0	000000000000000000	0	"Common Stock"	2006-05-11	M	0	21987	19	417753	A	8830			0	-167	29141	-2	-2	-2	-7	-33	-25	-22	-34														"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Bagby Kevin P"	"Two North Riverside Plaza, Suite 1250"		Chicago	IL	60606		0	1	0	1	"VP, Finance, CFO, Treasurer"	Secretary	0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1322443	3	1320854	1	000118143106030289	"2006-05-15 17:31:13"	rrd117917.xml	4	2006-05-11	0	1	0	000000000000000000	1	"Common Stock"	2006-05-11	S	0	13157	76.816	1010668	D	8830			0	-60	29141	-2	-2	-2	-7	-33	-25	-22	-34														"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Bagby Kevin P"	"Two North Riverside Plaza, Suite 1250"		Chicago	IL	60606		0	1	0	1	"VP, Finance, CFO, Treasurer"	Secretary	0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1322443	3	1320854	1	000118143105056203	"2005-10-11 16:04:31"	rrd94390.xml	4	2005-10-07	0	1	0	000000000000000000	0	"Common Stock"	2005-10-07	S	0	1810	40.5	73305	D	0	D		0	-100	12535	-1	-4	-4	-5	8	18	52	27	2	4	2	15	90	95			C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Bagby Kevin P"	"Two North Riverside Plaza, Suite 1250"		Chicago	IL	60606		0	1	0	1	"VP, Finance, CFO, Treasurer"	Secretary	0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1322443	3	1320854	1	000118143105053261	"2005-09-23 19:04:58"	rrd92427.xml	4	2005-09-21	0	1	0	000000000000000000	0	"Common Stock"	2005-09-21	S	0	12066	40.5	488673	D	1810	D		0	-87	10422	-1	1	1	0	-11	18	80	35	0	6	6	26	100				C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Bagby Kevin P"	"Two North Riverside Plaza, Suite 1250"		Chicago	IL	60606		0	1	0	1	"VP, Finance, CFO, Treasurer"	Secretary	0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1322443	1	1320854	1	000118143105021275	"2005-04-07 20:36:37"	rrd74999.xml	4	2005-04-01	0	0	0	000000000000000000	1	"Common Stock"	2005-04-05	S	0	23524	19	446956	D	13876	D		0	-63	32767	1	2	2	-3	-5	-9	102	203									C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Bagby Kevin P"	"Two North Riverside Plaza, Suite 1250"		Chicago	IL	60606		0	1	0	0	"VP, Finance, CFO, Treas, Sec"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
