sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1017988	13	100517	4	000112760212019974	"2012-06-12 17:44:55"	form4.xml	4	2012-06-09	1	1	0	000000000000000000	0	"Common Stock"	2012-06-09	M	0	3636	0	0	A	10000	D		0	57	32767	0	3	3	4	12	-9	-1	48	-6	-12	1	1	12	12	1	-3	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Oconnor James J"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
11	15	1017988	14	7431	1	000114036111042440	"2011-08-17 09:00:51"	doc1.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	2500	37.643	94108	A	31987	D		0	8	22169	0	0	-6	-4	2	4	27	30	10	13	-5	-20	-17	-12	44	95	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Oconnor James J"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1017988	14	7431	1	000114036111040198	"2011-08-08 15:39:51"	doc1.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	4500	33.534	150903	A	29487	D		0	18	17054	0	-3	4	8	11	19	46	42	-4	-15	-19	-23	-26	-18	24	85	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Oconnor James J"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
20	39	1017988	11	919226	1	000112760210015035	"2010-05-21 10:10:06"	form4.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	S	0	3913	0.142	556	D	0	D		0	-100	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Oconnor James J"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1017988	11	919226	1	000112760209024656	"2009-12-09 17:23:58"	form4.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-12-08	S	0	2524	0.371	936	D	0	D		0	-100	0																	C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Oconnor James J"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
4	51	1017988	2	24741	2	000112760209024430	"2009-12-04 17:26:44"	form4.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Common Stock"	2009-12-03	S	0	25000	17.664	441600	D	111031	D		0	-18	32767	4	0	0	-1	7	0	-13	4	5	7	7	13	16	14	106	-26	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Oconnor James J"	"One Riverfront Plaza"		Corning	NY	14831		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
20	39	1017988	11	919226	1	000112760209024001	"2009-12-02 12:44:13"	form4.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	S	0	750	0.485	364	D	2524	D		0	-23	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Oconnor James J"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1017988	11	919226	1	000112760209022156	"2009-11-09 17:47:23"	form4.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	S	0	28833	0.555058	16004	D	3274	D		0	-90	0																	C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Oconnor James J"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
11	15	1017988	12	7431	1	000118143108060303	"2008-11-07 14:12:13"	rrd222530.xml	4	2008-11-05	0	1	0	000000000000000000	0	"Common stock"	2008-11-05	M	0	9088	0	0	A	14051	D		0	183	8919	0	3	0	0	6	-8	-1	131	-12	6	-16	-42	-48	-48	-50	-42	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Oconnor James J"	"C/o Armstrong World Industries, Inc."	"P.O Box 3001"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
4	51	1017988	2	24741	2	000002474107000287	"2007-05-04 16:20:03"	doc.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common Stock"	2007-05-03	M	0	4580	11.4072	52245	A	125426	D		0	4	32767	0	0	0	-3	8	0	1	13	1	1	1	4	15	16	-14	74	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Oconnor James J"	"One Riverfront Plaza"		Corning	NY	14831		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
