sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1234175	4	822418	5	000143774913002269	"2013-03-04 13:56:54"	rdgdoc.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	15000	4	60000	A	108766	D		0	16	0	0																C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Kaminer Ted"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"EVP Finance, Admin, CFO"		0	0	0	0	1	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234175	4	822418	5	000143774913001443	"2013-02-12 17:06:28"	rdgdoc.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-11	M	0	8750	0	0	A	93766	D		0	10	0																	C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Kaminer Ted"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"EVP Finance, Admin, CFO"		0	0	0	0	1	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234175	4	822418	5	000143774913001226	"2013-02-07 14:24:40"	rdgdoc.xml	4	2013-02-05	0	1	0	000000000000000000	0	"Common Stock"	2013-02-05	M	0	6500	3.05	19825	A	87949	D		0	8	0	0																C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Kaminer Ted"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"EVP Finance, Admin, CFO"		0	0	0	0	1	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234175	4	822418	5	000143774912010244	"2012-10-11 16:22:44"	rdgdoc.xml	4	2012-10-09	0	1	0	000000000000000000	0	"Common Stock"	2012-10-09	M	0	13654	3.05	41645	A	75632	D		0	22	0																	C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Kaminer Ted"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"EVP Finance, Admin, CFO"		0	0	0	0	1	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234175	4	822418	5	000143774912009827	"2012-09-28 14:55:19"	rdgdoc.xml	4	2012-09-26	0	1	0	000000000000000000	0	"Common Stock"	2012-09-26	M	0	25000	3.05	76250	A	68631	D		0	57	0	0																C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Kaminer Ted"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"EVP Finance, Admin, CFO"		0	0	0	0	1	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234175	4	822418	5	000143774912000802	"2012-01-24 18:08:43"	rdgdoc.xml	4	2012-01-23	0	1	0	000000000000000000	0	"Common Stock"	2012-01-23	M	0	5000	3.05	15250	A	40873	D		0	14	0																	C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Kaminer Ted"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"EVP Finance, Admin, CFO"		0	0	0	0	1	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234175	4	822418	5	000143774912000764	"2012-01-23 16:55:43"	rdgdoc.xml	4	2012-01-19	0	1	0	000000000000000000	0	"Common Stock"	2012-01-19	M	0	10000	3.05	30500	A	35873	D		0	39	0																	C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Kaminer Ted"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"EVP Finance, Admin, CFO"		0	0	0	0	1	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234175	5	822418	5	000143774912000328	"2012-01-09 17:23:54"	primary_doc.xml	4	2012-01-05	0	1	0	000000000000000000	0	"Common Stock"	2012-01-05	M	0	10000	3.05	30500	A	25873	D		1	63	0																	C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Kaminer Ted"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940-1721		0	1	0	0	"EVP Finance, Admin, CFO"		0	0	0	0	1	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234175	2	822418	3	000120919108034751	"2008-06-03 16:43:02"	doc4.xml	4	2008-06-02	0	1	0	000000000000000000	0	"Common stock"	2008-06-02	S	0	1846	8.2	15137	D	0	D		0	-100	0																	C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Kaminer Ted"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234175	2	822418	3	000120919108008272	"2008-02-07 11:55:47"	doc4.xml	4	2008-02-01	0	1	0	000000000000000000	0	"Common stock"	2008-02-01	S	0	900	8.2	7380	D	0	D		0	-100	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Kaminer Ted"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
