sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1344155	11	712534	2	000071253423000315	"2023-12-21 15:05:13"	wk-form4_1703189104.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	10000	37.05	370500	D	90954	D	"by 401k"	0	-10	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Rechin Michael C"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1344155	7	712534	2	000071253420000150	"2020-05-22 11:29:04"	wf-form4_159016132712437.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	10000	25.404	254040	D	109934	D	"by 401k"	0	-8	0	0																C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Rechin Michael C"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CEO	President	0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1344155	7	712534	2	000071253418000213	"2018-08-22 10:55:48"	wf-form4_153494973160728.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	15000	48.631	729465	D	110690	D	"by 401k"	0	-12	0	0																C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Rechin Michael C"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CEO	President	0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1344155	7	712534	2	000071253417000319	"2017-11-22 15:17:45"	wf-form4_151138185113312.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	5332	41.413	220814	D	116650	D	"by 401k"	0	-4	0	0																C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Rechin Michael C"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CEO	President	0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1344155	7	712534	2	000071253417000104	"2017-03-03 15:06:18"	wf-form4_148857156420591.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	20000	25.0175	500350	A	106494	D	"by 401k"	0	23	8991	0	1	1	1	-1				-3	-4	0	12	16	47	76	81	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Rechin Michael C"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CEO	President	0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1344155	7	712534	2	000071253417000104	"2017-03-03 15:06:18"	wf-form4_148857156420591.xml	4	2017-03-01	0	1	0	000000000000000000	3	"Common Stock"	2017-03-01	S	0	16461	40.67	669469	D	106494	D	"by 401k"	0	-13	8991	0	1	1	1	-1				-3	-4	0	12	16	47	76	81	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Rechin Michael C"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CEO	President	0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1344155	7	712534	2	000071253416000559	"2016-12-01 16:13:42"	wf-form4_148062680953731.xml	4	2016-11-29	0	1	0	000000000000000000	1	"Common Stock"	2016-11-29	M	0	25300	18.4614	467074	A	108859	D	"by 401k"	0	30	4619	2	-1	-1	3	7	15			1	2	19	27	27	33	29	67	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Rechin Michael C"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CEO	President	0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1344155	7	712534	2	000071253416000559	"2016-12-01 16:13:42"	wf-form4_148062680953731.xml	4	2016-11-29	0	1	0	000000000000000000	3	"Common Stock"	2016-11-29	S	0	12713	34.14	434022	D	108859	D	"by 401k"	0	-10	4619	2	-1	-1	3	7	15			1	2	19	27	27	33	29	67	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Rechin Michael C"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CEO	President	0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1344155	7	712534	2	000071253414000071	"2014-03-20 09:54:43"	wf-form4_139532367314326.xml	4	2014-03-18	0	1	0	000000000000000000	0	"Common Stock"	2014-03-18	M	0	20000	11.14	222800	A	83873	D	"by 401k"	0	31	1940	0	2	0	-1	-4	-6	-8	9	0	-2	3	8	2	28	40	92	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Rechin Michael C"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CEO	President	0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1344155	7	712534	2	000071253413000083	"2013-02-27 12:40:19"	wf-form4_136198680639271.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	4725	14.81	69977	D	73551	D	"by 401k"	0	-6	905	0	0	0	2	5	14	23	43	-2	-2	-1	0	10	6	32	74	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Rechin Michael C"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CEO	President	0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
