sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1669783	3	315293	4	000120919121010990	"2021-02-16 19:24:01"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2021-02-12	M	0	1318	0	0	A	29341	D		0	5	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Goland Anthony R"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1669783	3	315293	4	000120919120049572	"2020-09-03 20:23:19"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2020-09-01	M	0	1107	0	0	A	17388	D		0	7	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Goland Anthony R"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1669783	3	315293	4	000120919120010787	"2020-02-19 19:10:54"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2020-02-18	S	0	15040	235	3534400	D	16757	D		0	-47	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Goland Anthony R"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1669783	3	315293	4	000120919120010263	"2020-02-18 17:10:28"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2020-02-14	M	0	2013	0	0	A	31797	D		0	7	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Goland Anthony R"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1669783	3	315293	4	000120919119055678	"2019-11-07 16:38:58"	doc4.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2019-11-05	S	0	1703	194.79	331727	D	15589	D		0	-10	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Goland Anthony R"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1669783	3	315293	4	000120919119048277	"2019-09-04 17:55:32"	doc4.xml	4	2019-08-30	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2019-08-30	M	0	1107	0	0	A	17292	D		0	7	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Goland Anthony R"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1669783	3	315293	4	000120919119011393	"2019-02-19 21:16:39"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2019-02-15	M	0	1861	0	0	A	16668	D		0	13	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Goland Anthony R"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1669783	2	315293	4	000120919118049525	"2018-09-05 16:13:17"	doc4.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2018-08-31	M	0	1108	0	0	A	886	D		0	-499	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Goland Anthony R"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CHRO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1669783	2	315293	4	000120919118012536	"2018-02-22 17:40:27"	doc4.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2018-02-21	S	0	2124	141.16	299824	D	261	D		0	-89	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Goland Anthony R"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CHRO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1669783	2	315293	4	000120919118011717	"2018-02-20 20:40:12"	doc4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2018-02-16	M	0	1227	0	0	A	2385	D		0	106	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Goland Anthony R"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CHRO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
