sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1192501	5	1105705	4	000112760218019809	"2018-06-04 17:08:45"	form4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2018-06-01	M	0	1613	0	0	A	25379	D		0	7	0																	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Wright Deborah C"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504491	1	1105705	4	000112760218019806	"2018-06-04 17:07:42"	form4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2018-06-01	M	0	2117	0	0	A	37670	D	"By Trust"	0	6	0																	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Wachter Paul"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1110744	6	1105705	4	000112760218019804	"2018-06-04 17:06:19"	form4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2018-06-01	M	0	2117	0	0	A	49089	D		0	5	0																	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Hassan Fred"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1185943	22	1105705	4	000112760218019802	"2018-06-04 17:05:19"	form4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2018-06-01	M	0	1613	0	0	A	15480	D	"By Trust"	0	12	0																	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Gutierrez Carlos M"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1204524	2	1105705	4	000112760218019800	"2018-06-04 17:04:11"	form4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2018-06-01	M	0	1613	0	0	A	25046	D		0	7	0																	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Einhorn Jessica P"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1370931	2	1105705	4	000112760218019798	"2018-06-04 17:03:02"	form4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2018-06-01	M	0	2117	0	0	A	28206	D		0	8	0																	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Dopfner Mathias"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1240994	5	1105705	4	000112760218019795	"2018-06-04 17:01:48"	form4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2018-06-01	M	0	2117	0	0	A	32512	D		0	7	0																	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Clark Robert C"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1196111	6	1105705	4	000112760218019794	"2018-06-04 17:00:30"	form4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2018-06-01	M	0	1613	0	0	A	46398	D	"By LLC"	0	4	0																	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Barr William P"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1370931	2	1105705	4	000112760218016225	"2018-05-03 16:30:49"	form4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2018-05-02	M	0	4019	32.61	131060	A	26725	D		0	18	0																	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Dopfner Mathias"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1236136	4	1105705	4	000112760218014674	"2018-04-16 16:57:26"	form4.xml	4	2018-04-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2018-04-15	M	0	217	0	0	A	35559	D		0	1	0																	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Ginsberg Gary L"	"One Time Warner Center"		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
