sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1595087	1	1105705	4	000112760217021773	"2017-06-19 17:00:57"	form4.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2017-06-15	P	0	255	99.669	25415	A	63399	D		0	0	0																	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Averill Howard M"	"One Time Warner Center"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1185943	22	1105705	4	000112760216041487	"2016-02-16 17:16:00"	form4.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2016-02-12	P	0	4825	62.19	300067	A	11349	I	"By Trust"	0	74	32767	2	2	2	4	13	17	29	56	-2	-13	-11	-4	-12	-20	-24	3	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Gutierrez Carlos M"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504491	1	1105705	4	000112760214032148	"2014-11-13 17:15:11"	form4.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-11-12	P	0	5000	77.88	389400	A	11000	I	"By Trust"	0	83	32767	2	1	1	3	4	7	9	-9	1	-1	-1	6	2	19	24	89	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Wachter Paul"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1196111	6	1105705	4	000112760214031769	"2014-11-10 17:16:22"	form4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-11-07	P	0	7645	77.1993	590189	A	40849	M	"By LLC"	0	23	32767	0	1	1	3	9	5	9	-10	3	-2	-1	2	4	17	25	86	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Barr William P"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1196111	6	1105705	4	000112760213025107	"2013-08-14 17:53:28"	form4.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2013-08-13	P	0	4800	63.2933	303808	A	31770	M	"By LLC"	0	18	32767	-1	-2	-2	-1	1	9	5	26	-1	-2	1	6	3	21	52	129	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Barr William P"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504491	1	1105705	4	000112760213024928	"2013-08-12 17:12:28"	form4.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2013-08-09	P	0	3000	64.33	192990	A	12252	D	"By Trust"	0	32	32767	0	0	0	-4	0	4	1	24	-1	2	2	10	5	22	55	123	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Wachter Paul"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1196111	6	1105705	3	000112760212007207	"2012-02-21 18:31:18"	form4.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2012-02-17	P	0	2624	37.9343	99540	A	22250	D		0	13	32767	0	-1	-1	1	-4	-8	15	44	0	-1	1	3	12	34	3	36	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Barr William P"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1504491	1	1105705	3	000112760211003528	"2011-02-02 17:04:38"	form4.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2010-12-15	P	0	3000	31.4999	94500	A	3000	I	"By Trust"	0	32767	32767	9	3	3	4	10	9	-2	11	0	-1	-3	2	1	1	17	42	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Wachter Paul"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1196111	6	1105705	3	000112760210030100	"2010-12-09 17:15:02"	form4.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2010-12-08	P	0	3200	31.4197	100543	A	16800	D		0	24	32767	0	1	1	0	6	14	14	14	3	5	4	1	2	1	13	34	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Barr William P"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1196111	6	1105705	3	000112760210020827	"2010-08-06 15:00:52"	form4.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2010-08-06	P	0	3050	32.1007	97907	A	13600	D		0	29	32767	0	-2	-1	-6	-3	-2	11	0	1	4	11	7	7	21	32	-8	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Barr William P"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
