sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1555745	3	101829	1	000122520820004425	"2020-03-05 16:26:34"	doc4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	4185	139.556	584041	D	32997	D	"By Savings Plan Trustee"	0	-11	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Amato Elizabeth B"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1555745	3	101829	1	000122520820002376	"2020-02-14 16:25:35"	doc4.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	12546	155.184	1946940	D	37051	D	"By Savings Plan Trustee"	0	-25	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Amato Elizabeth B"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1555745	3	101829	1	000122520819012421	"2019-09-13 16:25:09"	doc4.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Common Stock"	2019-09-12	S	0	4113	137.177	564208	D	36743	D	"By Savings Plan Trustee"	0	-10	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Amato Elizabeth B"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1555745	3	101829	1	000122520819010649	"2019-07-30 16:31:19"	doc4.xml	4	2019-07-29	0	1	0	000000000000000000	1	"Common Stock"	2019-07-29	S	0	4298	135.712	583292	D	36608	D	"By Savings Plan Trustee"	0	-11	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Amato Elizabeth B"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1555745	3	101829	1	000122520819002779	"2019-02-15 16:32:38"	doc4.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Stock"	2019-02-14	S	0	10089	123.841	1249435	D	36434	D	"By Savings Plan Trustee"	0	-22	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Amato Elizabeth B"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1555745	3	101829	1	000122520818008191	"2018-04-27 16:34:15"	doc4.xml	4	2018-04-26	0	1	0	000000000000000000	1	"Common Stock"	2018-04-26	S	0	6557	123.861	812154	D	35943	D	"By Savings Plan Trustee"	0	-15	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Amato Elizabeth B"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1555745	3	101829	1	000122520817018786	"2017-12-18 16:33:33"	doc4.xml	4	2017-12-15	0	1	0	000000000000000000	2	"Common Stock"	2017-12-15	S	0	4341	125.916	546600	D	35831	D	"By Savings Plan Trustee"	0	-11	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Amato Elizabeth B"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1555745	3	101829	1	000122520817003767	"2017-02-17 16:34:09"	doc4.xml	4	2017-02-16	0	1	0	000000000000000000	1	"Common Stock"	2017-02-16	S	0	2991	112.022	335057	D	35430	D	"By Savings Plan Trustee"	0	-8	32767	0	0	0	0	1				1	1	3	1	5	4	30	-3	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Amato Elizabeth B"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1555745	3	101829	1	000122520816033234	"2016-05-12 17:03:13"	doc4.xml	4	2016-05-10	0	1	0	000000000000000000	1	"Common Stock"	2016-05-10	S	0	3696	102.123	377448	D	35016	D	"By Savings Plan Trustee"	0	-10	32767	0	-1	-1	-1	1	7	3		0	-3	-4	1	18	3	-11	-10	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Amato Elizabeth B"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1555745	1	101829	1	000122520815008172	"2015-03-18 17:07:49"	doc4.xml	4	2015-03-16	0	1	0	000000000000000000	2	"Common Stock"	2015-03-16	S	0	4903	119.551	586158	D	32127	D	"By Savings Plan Trustee"	0	-13	32767	0	-1	-1	-1	-2	-4	-22	-17	-1	0	-3	1	7	12	7	34	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Amato Elizabeth B"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"SVP, HR, Org."		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1555745	1	101829	1	000122520814014807	"2014-06-10 17:34:50"	doc4.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Common Stock"	2014-06-09	S	0	7150	120.082	858583	D	29642	D	"By Savings Plan Trustee"	0	-19	32767	-1	-1	-1	-2	-4	-8	-5	0	3	3	4	3	2	11	30	77	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Amato Elizabeth B"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"SVP, HR, Org."		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1555745	1	101829	1	000122520814006901	"2014-02-28 17:06:06"	doc4.xml	4	2012-12-20	0	1	0	000000000000000000	2	"Common Stock"	2014-02-26	S	0	7150	116.324	831717	D	29479	D	"By Savings Plan Trustee"	0	-20	32767	0	0	0	1	-2	0	-6	6	0	3	7	3	6	18	32	46	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Amato Elizabeth B"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"SVP, HR, Org."		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1555745	1	101829	1	000122520813007861	"2013-03-18 17:13:40"	doc4.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Common Stock"	2013-03-15	S	0	8400	93.18	782712	D	27046	D	"By Savings Plan Trustee"	0	-24	32767	-1	0	0	1	2	2	18	26	0	2	6	4	16	20	11	21	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Amato Elizabeth B"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"SVP, HR, Org."		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1555745	1	101829	1	000122520813005120	"2013-02-22 17:10:46"	doc4.xml	4	2013-02-20	0	1	0	000000000000000000	1	"Common Stock"	2013-02-20	S	0	8400	90.2854	758397	D	26995	D	"By Savings Plan Trustee"	0	-24	32767	1	-2	-2	0	3	7	14	31	-2	0	3	6	17	13	10	11	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Amato Elizabeth B"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"SVP, HR, Org."		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1555745	1	101829	1	000122520812019887	"2012-09-18 18:12:08"	doc4.xml	4	2012-09-14	0	1	0	000000000000000000	1	"Common Stock"	2012-09-14	S	0	10000	82.242	822420	D	24352	D	"By Savings Plan Trustee"	0	-29	32767	-1	0	0	-2	-5	2	15	40	4	3	2	8	10	-2	12	24	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Amato Elizabeth B"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"SVP, HR, Org."		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1555745	1	101829	1	000122520812017546	"2012-08-09 17:08:59"	doc4.xml	4	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-08-07	S	0	10000	78.2812	782812	D	18303	D	"By Savings Plan Trustee"	0	-35	32767	-1	1	1	2	4	0	18	40	1	3	2	4	1	-4	11	11	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Amato Elizabeth B"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"SVP, HR, Org."		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
