sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1555745	4	78128	3	000112760224009024	"2024-03-07 16:58:29"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	3100	35.019	108559	A	16103	D		0	24	0																						"Essential Utilities, Inc."	WTRG	4941	231702594	PA	0004-12-31	49	e	"Amato Elizabeth B"	"762 W. Lancaster Ave."		"Bryn Mawr"	PA	19081		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
16	24	1555745	3	101829	1	000122520820004425	"2020-03-05 16:26:34"	doc4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	4185	139.556	584041	D	32997	D	"By Savings Plan Trustee"	0	-11	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Amato Elizabeth B"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1555745	3	101829	1	000122520820002376	"2020-02-14 16:25:35"	doc4.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	12546	155.184	1946940	D	37051	D	"By Savings Plan Trustee"	0	-25	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Amato Elizabeth B"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1555745	3	101829	1	000122520820001427	"2020-01-31 17:53:39"	doc4.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Stock"	2017-09-12	P	0	221	124.886	27553	A	36405	D	"By Savings Plan Trustee"	1	1	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Amato Elizabeth B"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1555745	3	101829	1	000122520820000627	"2020-01-07 16:26:58"	doc4.xml	4	2020-01-03	0	1	0	000000000000000000	0	"Common Stock"	2020-01-03	M	0	5884	0	0	A	41015	D	"By Savings Plan Trustee"	0	17	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Amato Elizabeth B"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1555745	3	101829	1	000122520819012421	"2019-09-13 16:25:09"	doc4.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	M	0	9700	78.99	766203	A	36743	D	"By Savings Plan Trustee"	0	36	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Amato Elizabeth B"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1555745	3	101829	1	000122520819012421	"2019-09-13 16:25:09"	doc4.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Common Stock"	2019-09-12	S	0	4113	137.177	564208	D	36743	D	"By Savings Plan Trustee"	0	-10	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Amato Elizabeth B"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1555745	3	101829	1	000122520819010649	"2019-07-30 16:31:19"	doc4.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock"	2019-07-29	M	0	9100	71.63	651833	A	36608	D	"By Savings Plan Trustee"	0	33	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Amato Elizabeth B"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1555745	3	101829	1	000122520819010649	"2019-07-30 16:31:19"	doc4.xml	4	2019-07-29	0	1	0	000000000000000000	1	"Common Stock"	2019-07-29	S	0	4298	135.712	583292	D	36608	D	"By Savings Plan Trustee"	0	-11	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Amato Elizabeth B"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1555745	3	101829	1	000122520819002779	"2019-02-15 16:32:38"	doc4.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Stock"	2019-02-14	S	0	10089	123.841	1249435	D	36434	D	"By Savings Plan Trustee"	0	-22	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Amato Elizabeth B"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
